﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F14,V1389,NPCKP51,"¿A cuál de los siguientes fondos cotiza actualmente?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"50. ¿Está ... cotizando actualmente a un fondo de pensiones?

1	Si","51. ¿A cuál de los siguientes fondos cotiza actualmente?

1	Colpensiones
2	Cajas de previsión
3	Fuerzas Militares o Policía Nacional
4	Magisterio
5	Ecopetrol
6	Fondo privado (Administradora Fondos de Pensiones)
7	Fondo subsidiado (Prosperar)
8	Otro","52. El MES PASADO, ¿ ... recibió algún ingreso por concepto de pensión de jubilación, sustitución pensional, invalidez o vejez?

1	Si
2	No",,"Este capítulo va dirigido a todos las personas de 10 años y más.","[{""value"":""37003"",""type"":""vald"",""wgtd"":null},{""value"":""85964"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""8"",""type"":""max"",""wgtd"":null},{""value"":""4.769"",""type"":""mean"",""wgtd"":null},{""value"":""2.55"",""type"":""stdev"",""wgtd"":null}]","Administradoras de Fondos de Pensiones y de Cesantía (AFP): Son instituciones financieras, vigiladas por la Superintendencia Bancaria, cuyo objeto exclusivo es la administración y manejo de fondos y planes de pensiones del Régimen de Ahorro Individual con Solidaridad y de fondos de cesantía.","[{""value"":""6"",""labl"":""Fondo privado (Administradora Fondos de Pensiones)"",""is_missing"":null,""stats"":[{""value"":""19430"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Colpensiones"",""is_missing"":null,""stats"":[{""value"":""10569"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Otro"",""is_missing"":null,""stats"":[{""value"":""5368"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Magisterio"",""is_missing"":null,""stats"":[{""value"":""637"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Fuerzas Militares o Polic\u00eda Nacional"",""is_missing"":null,""stats"":[{""value"":""480"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Fondo subsidiado (Prosperar)"",""is_missing"":null,""stats"":[{""value"":""254"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Cajas de previsi\u00f3n"",""is_missing"":null,""stats"":[{""value"":""234"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Ecopetrol"",""is_missing"":null,""stats"":[{""value"":""31"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""85964"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
