﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2020,722,F32,V444,GRADO_NOMBRE,"Grado Escolar",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"- ¿En esta jornada existen alumnos matriculados, desplazados o desmovilizados del conflicto armado?","- Relacione la información sobre la situación académica de los estudiantes matriculados al finalizar el año lectivo anterior (Para los niveles de educación tradicional y CLEI)

PR	Pre-jardín
JA	Jardín
TR	Transición
01	1.°
02	2.°
03	3.°
04	4.°
05	5.°
06	6.°
07	7.°
08	8.°
09	9.°
10	10.°
11	11.°
12	12.°
13	13.°
C1	Ciclo I
C2	Ciclo II
C3	Ciclo III
C4	Ciclo IV
C5	Ciclo V
C6	Ciclo VI
MOD	Otros Modelos Preescolar","- En la siguiente matriz, registre la información sobre la situación académica, al finalizar el año lectivo anterior, de los estudiantes matriculados en básica primaria, secundaria y media según en modelos educativos flexibles. No incluya CLEI",,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""01"",""labl"":""1.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""02"",""labl"":""2.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""03"",""labl"":""3.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""04"",""labl"":""4.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""05"",""labl"":""5.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""06"",""labl"":""6.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""07"",""labl"":""7.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""08"",""labl"":""8.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""09"",""labl"":""9.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""10.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""11.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""12.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""13.\u00b0"",""is_missing"":null,""stats"":[]},{""value"":""C1"",""labl"":""Ciclo I"",""is_missing"":null,""stats"":[]},{""value"":""C2"",""labl"":""Ciclo II"",""is_missing"":null,""stats"":[]},{""value"":""C3"",""labl"":""Ciclo III"",""is_missing"":null,""stats"":[]},{""value"":""C4"",""labl"":""Ciclo IV"",""is_missing"":null,""stats"":[]},{""value"":""C5"",""labl"":""Ciclo V"",""is_missing"":null,""stats"":[]},{""value"":""C6"",""labl"":""Ciclo VI"",""is_missing"":null,""stats"":[]},{""value"":""JA"",""labl"":""Jard\u00edn"",""is_missing"":null,""stats"":[]},{""value"":""MOD"",""labl"":""Otros Modelos Preescolar"",""is_missing"":null,""stats"":[]},{""value"":""PR"",""labl"":""Pre-jard\u00edn"",""is_missing"":null,""stats"":[]},{""value"":""TR"",""labl"":""Transici\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
