﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F2,V19,QH54,"Tipo de servicio sanitario",discrete,0,,,,,,,,"53.Cuál es la principal fuente de abastecimiento del agua que usan para beber?

11	Acueducto público
12	Acueducto comunal o veredal
21	Pila pública
22	Pozo con bomba
23	Pozo sin bomba
31	Rio, quebrada, manantial, nacimiento
41	Carrotanque
42	Aguatero
43	Agua embotellada o en bolsa
51	Agua lluvia
96	Otro","54.Con qué clase de servicio sanitario cuenta el hogar?

11	Inodoro conectado al alcantarillado
12	Inodoro conectado al pozo séptico
13	Inodoro sin conexión
21	Letrina (pozo negro, hoyo)
22	Bajamar
31	No tiene sanitario
96	Otro","55.Cuántos sanitarios tiene este hogar?

6	6 o más",,"El universo de estudio está constituido por el 100 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""11"",""labl"":""Inodoro conectado al alcantarillado"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Inodoro conectado al pozo s\u00e9ptico"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Inodoro sin conexi\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Letrina (pozo negro, hoyo)"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Bajamar"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""No tiene sanitario"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","Esta documentacion corresponde al formulario de hogar de la EDDS - 2011"
