﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F5,V374,NHCLP16,"Considera usted, con respecto al 2011, que actualmente las condiciones de alimentación de los miembros del hogar son:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"15. En los ÚLTIMOS 12 MESES, a este hogar le ha ocurrido lo siguiente: 

b. No tener  dinero para consumir carne, pollo o pescado

1	Frecuentemente
2	De vez en cuando
3	Nunca","16. Considera usted, con respecto al 2011, que actualmente las condiciones de alimentación de los miembros del hogar son:

1	Mejores
2	Peores
3	Iguales","17. ¿Cuál es la principal razón por la cual  las condiciones de alimentación han mejorado? 

1	Mejoraron los ingresos
2	Hicieron cambios en los alimentos que consumen
3	Recibieron apoyo de programas del gobierno de la ciudad o del municipio
4	Recibieron apoyo de programas de empresas privadas y/o de ONG
5	Recibieron capacitación en hábitos de consumo o preparación de alimentos
6	Disminuyó el número de personas del hogar",,"Este capítulo va dirigido a todos y cada uno de los hogares existentes en la vivienda.","[{""value"":""20462"",""type"":""vald"",""wgtd"":null},{""value"":""25608"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""3"",""type"":""max"",""wgtd"":null},{""value"":""2.152"",""type"":""mean"",""wgtd"":null},{""value"":""0.955"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Iguales"",""is_missing"":null,""stats"":[{""value"":""11126"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Mejores"",""is_missing"":null,""stats"":[{""value"":""8010"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Peores"",""is_missing"":null,""stats"":[{""value"":""1326"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""25608"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
