﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V582,QH16,"Ocupación semana anterior",discrete,0,,,,,,,,"15.NÚMERO DE ORDEN DEL CÓNYUGE SI EL CÓNYUGE NO VIVE EN EL HOGAR, ANOTE ""00""","16.En qué ocupó (NOMBRE) la mayor parte del tiempo la semana pasada?

1	Trabajando
2	No trabajó, pero tiene trabajo
3	Buscando trabajo
4	Estudiando
5	Oficios del hogar
6	Pensionada(o)
7	Rentista
8	Incapacitada(o) permanente
96	Otro
98	No sabe","17.(NOMBRE) como trabajador esta afiliado a una Administradora de Riesgos Profesionales (ARP)?

1	Si
2	No
8	No sabe",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","La pregunta 16 es para saber en qué actividad se ocuparon la mayor parte del tiempo la semana pasada, las personas de 12 años y más. Por “la semana pasada” se entiende “de lunes a domingo” de la semana anterior a la de la encuesta.","[{""value"":""1"",""labl"":""Trabajando"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No trabaj\u00f3, pero tiene trabajo"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Buscando trabajo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Estudiando"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Oficios del hogar"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Pensionada(o)"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Rentista"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Incapacitada(o) permanente"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
