﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
186,"DANE-DIMPE- ECV-2003","Encuesta de Calidad de Vida - ECV 2003",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2003,2003,Apr-09-14,Sep-25-17
200,DANE-DIMPE-ECV-2008,"Encuesta de Calidad de Vida - ECV 2008",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE -",2008,2008,May-23-14,Sep-25-17
188,DANE-DIRPEN-ECVB-2007,"Encuesta de Calidad de Vida de Bogotá - ECVB 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,May-02-14,Sep-25-17
470,BANREP-IEFIC-2010-2016,"Encuesta de Carga Financiera y Educación Financiera de los Hogares - IEFIC-2010 - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2016,Jun-16-17,Sep-25-17
626,BANREP-IEFIC-2017-2018,"Encuesta de Carga Financiera y Educación Financiera de los Hogares - IEFIC-2017 -2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2018,Aug-13-19,Aug-13-19
814,DANE-DIMPE-ELCO-2019,"Encuesta Longitudinal de Colombia - ELCO - 2019",Colombia,"Departamento Administrativo Nacional de Estadística",2019,2020,Feb-14-24,Feb-14-24
565,DANE-DIMPE-EM-2017,"Encuesta Multipropósito - EM 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2018,Jul-18-18,Jul-14-22
365,DANE-DIMPE-EM-2014,"Encuesta Multipropósito - EM- 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Jul-30-15,Jul-14-22
743,DANE-DIMPE-EM-2021,"Encuesta Multipropósito Bogotá - Cundinamarca - EM - 2021",Colombia,"Encuesta Multipropósito Bogotá - Cundinamarca (EM 2021)",2021,2021,Jul-06-22,Mar-10-23
189,DANE-DIMPE-EMB-2011,"Encuesta Multipropósito para Bogotá Distrito Capital - EMB - 2011",Colombia,"Departamento Administrativo Nacional de Estadística DANE, Secretaria Distrital de Planeación de Bogotá SDP",2011,2011,May-08-14,Sep-25-17
