﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
300,MINTIC-OAPES-INTERNET-2010-A-2014,"Acceso a Internet 2010 A 2014 ( I TRIMESTRE)",Colombia,"Oficina Asesora de Planeación y Estudios Sectoriales, ",2011,2014,Nov-25-14,Nov-25-14
785,PNNC-APISIR-2021,"Areas Protegidas integrantes del SINAP inscritas del RUNAP - APISIR - 2022",Colombia,"Subdirección de Gestión y Manejo",2022,2022,Mar-28-23,Mar-28-23
80,DANE-DIMPE-CHV-2009-2010-2011-2012,"Cartera Hipotecaria de Vivienda - CHV - 2009 - 2010 - 2011-2012",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",2009,2012,Mar-11-14,Mar-11-14
778,DANE-DIMPE-CHV-2013-2019,"Cartera Hipotecaria de Vivienda - CHV - 2013 - 2022",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Jan-26-23,Apr-18-23
788,DANE-DIMPE-CHV-2023,"Cartera Hipotecaria de Vivienda - CHV - 2023",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Apr-18-23,Apr-18-23
745,DANE-DIMPE-CEED-2007-A-2021,"Censo de Edificaciones - CEED - 2007 - 2023 - IV Trimestre.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2024,Jul-19-22,Mar-19-24
548,DANE-DCD-CHC-2017,"Censo de Habitantes de Calle - CHC- 2017 - Bogotá, D.C.",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2017,Apr-03-18,Jan-03-19
663,DANE-DCD-CHC-2019,"Censo de Habitantes de Calle - CHC- 2019",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2019,2019,Mar-24-20,Mar-24-20
703,DANE-DCD-CHC-2020,"Censo de Habitantes de Calle - CHC- 2020",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Mar-31-21,Apr-27-21
720,DANE-DCD-CHC-2021,"Censo de Habitantes de Calle - CHC- 2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Dec-10-21,Jun-09-22
428,CAMACOL-CU-2014-2015-2016,"Censo de Obras  “Coordenada Urbana” - CU - 2014 - 2015 - 2016",Colombia,"Cámara Colombiana de la Construcción - CAMACOL -",2014,2016,Oct-12-16,Oct-12-16
32,DANE-DIRPEN-CAU-2005-2007,"Censo del Arbolado Urbano Bogotá D.C, - CAU 2005 - 2007, FASES I - IV SEPTIEMBRE 2005  SEPTIEMBRE 2007",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización Estadística - DIRPEN",2005,2007,Mar-04-14,Sep-25-17
421,DANE-DCD-CGRAL-2005,"Censo General 2005",Colombia,"Dirección de Censos y Demografía - DCD",2005,2006,Aug-19-16,Jan-18-24
115,DANE-DCD-CENSO-1985,"Censo Nacional 1985",Colombia,"Dirección de Censos y Demografía - DCD",1985,1985,Mar-18-14,Mar-18-14
643,DANE-DCD-CNPV-2018,"Censo Nacional de Población y Vivienda - CNPV - 2018",Colombia,"Dirección de Censos y Demografía - DCD, Departamento Administrativo Nacional de Estadística - DANE",2018,2018,Oct-11-19,Feb-23-23
117,"DANE- DCD-CENSO-1973","Censo Nacional de Población y Vivienda 1973",Colombia,"Dirección de Censos y Demografía - DCD",1973,1973,Mar-18-14,Mar-18-14
113,DANE-DCD-CENSO-1993,"Censo Nacional de Población y Vivienda 1993",Colombia,"Dirección de Censos y Demográfia - DCD",1993,1993,Mar-18-14,Jul-14-14
430,COL-DIJIN-CSP-2015,"Conductas y Servicios de Policía - CSP - 2015",Colombia,"Dirección de Investigación Criminal e Interpol - DIJIN",2003,2015,Oct-25-16,Oct-25-16
784,PONAL-DIJIN-CSPC-2021,"Conductas y Servicios de Policía en Colombia CSPC 2021, Conductas y Servicios de Policía en Colombia",Colombia,"Dirección de Investigación Criminal e INTERPOL",2021,2021,Mar-28-23,Mar-28-23
786,DANE-DIMPE-EDUCACIÓN-FORMAL-2017,"Educación Formal - 2017",Colombia,"Educación Formal",2017,2017,Mar-30-23,Dec-22-23
615,DANE-DIMPE-EDUCACIÓN-FORMAL-2018,"Educación Formal - 2018",Colombia,"Educación Formal",2018,2018,Jul-25-19,Jan-10-22
669,DANE-DIMPE-EDUCACIÓN-FORMAL-2019,"Educación Formal - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Jun-03-20,Jan-11-22
722,DANE-DIMPE-EDUCACIÓN-FORMAL-2020,"Educación Formal 2020",Colombia,"Educación Formal",2020,2020,Feb-10-22,Nov-10-22
752,DANE-DIMPE-EDUCACIÓN-FORMAL-2021,"Educación Formal 2021",Colombia,"Educación Formal",2021,2021,Oct-04-22,Nov-10-22
801,DANE-DIMPE-EDUCACIN-FORMAL-2022,"Educación Formal 2022",Colombia,"Departamento Administrativo Nacional de Estadística - DANE, Dirección de Metodologia y Producción Estadística - DIMPE",2022,2022,Jul-21-23,Aug-15-23
590,DANE-DIMPE-EAH-2012-2013-2014-2015,"Encuesta Ambiental de Hoteles  EAH - 2012 - 2013 - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2016,Mar-01-19,Mar-01-19
687,DANE-DIMPE-EAI-2012-2013-2014,"Encuesta Ambiental Industrial - EAI - 2012 - 2013 - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2015,Oct-07-20,Oct-07-20
