﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
778,DANE-DIMPE-CHV-2013-2019,"Cartera Hipotecaria de Vivienda - CHV - 2013 - 2022",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Jan-26-23,Apr-18-23
788,DANE-DIMPE-CHV-2023,"Cartera Hipotecaria de Vivienda - CHV - 2023",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Apr-18-23,Apr-18-23
703,DANE-DCD-CHC-2020,"Censo de Habitantes de Calle - CHC- 2020",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Mar-31-21,Apr-27-21
720,DANE-DCD-CHC-2021,"Censo de Habitantes de Calle - CHC- 2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Dec-10-21,Jun-09-22
779,DANE-DIMPE-EDIT-IX-2019-2020,"Encuesta de Desarrollo e Innovación Tecnológica en la industria manufacturera – EDIT I - X - 2019-2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jan-26-23,Jan-26-23
690,DANE-DIMPE-EGIT-2020-I-TRIMESTRE,"Encuesta de Gasto Interno en Turismo - EGIT -  2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Nov-30-20,Jul-07-21
715,DANE-DIMPE-EGIT-2021,"Encuesta de Gasto Interno en Turismo - EGIT -  2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-30-21,Feb-14-22
766,DANE-DIMPE-EGIT-2022,"Encuesta de Gasto Interno en Turismo - EGIT -  2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Dec-20-22,Mar-31-23
797,DANE-DIMPE-EGIT-2023,"Encuesta de Gasto Interno en Turismo - EGIT -  2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-28-23,Apr-04-24
614,DANE-DIMPE-EGIT-2019,"Encuesta de Gasto Interno en Turismo - EGIT - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jul-16-19,Jul-07-21
796,DANE-DIMPE-EMICRON-2022,"Encuesta de Micronegocios - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-28-23,Jan-10-24
681,DANE-DIMPE-EMICRON-2019,"Encuesta de Micronegocios- 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Aug-21-20,Jul-06-23
712,DANE-DIMPE-EMICRON-2020,"Encuesta de Micronegocios- 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-14-21,Jul-11-23
742,DANE-DIMPE-EMICRON-2021,"Encuesta de Micronegocios- 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-14-22,Jul-26-22
787,DANE-DIMPE-EMA-2019-2022,"Encuesta Mensual de Alojamiento - EMA - 2019 - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Apr-18-23,Apr-18-23
800,DANE-DIMPE-EMMET-2018-2022,"Encuesta Mensual Manufacturera con Enfoque Territorial - EMMET - 2018 - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jul-13-23,Jul-13-23
793,DANE-DIMPE-ECV-2022,"Encuesta Nacional de Calidad de Vida - ECV 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-23-23,Dec-22-23
202,DANE-DIMPE-ENIG-1994-1995,"Encuesta Nacional de Ingresos y Gastos - ENIG - 1994-1995",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-23-14,Sep-25-17
803,DANE-DIMPE-ELIC-2018-A-2022,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2018  A 2022",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",0,0,Aug-24-23,Aug-24-23
736,DANE-DIMPE-FIVI-2009-2021,"Financiación de Vivienda - FIVI - 2009 - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",0,0,May-09-22,May-09-22
737,DANE-DIMPE-FIVI-2022,"Financiación de Vivienda - FIVI - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",0,0,Jun-08-22,Dec-20-22
794,DANE-DIMPE-IIOC-2014-2020,"Indicador de Inversión en Obras Civiles - IIOC -  2014 - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-13-23,Jun-13-23
711,DANE-DIMPE-ICOCIV-2020,"Índice de Costos de la Construcción  de Obras Civiles - ICOCIV - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-13-21,May-13-21
254,DANE-DIMPE-IPM-2010,"Indice de Pobreza Multidimensional - IPM - 2010",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Nov-29-22
255,DANE-DIMPE-IPM-2011,"Indice de Pobreza Multidimensional - IPM - 2011",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Dec-06-22
257,DANE-DIMPE-IPM-2012,"Indice de Pobreza Multidimensional - IPM - 2012",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Jul-24-14,Dec-06-22
296,DANE-DIMPE-POBREZAMULTIDIMENSIONAL-2013,"Indice de Pobreza Multidimensional - IPM - 2013",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Nov-05-14,Dec-06-22
392,DANE-DIMPE-POBREZAMULTIDIMENSIONAL-2015,"Indice de Pobreza Multidimensional - IPM- 2015",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-02-16,Dec-07-22
455,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2016,"Indice de Pobreza Multidimensional - IPM- 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-17,Dec-07-22
546,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2017,"Indice de Pobreza Multidimensional - IPM- 2017",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-18,Dec-07-22
606,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2018,"Indice de Pobreza Multidimensional - IPM- 2018",Colombia,"Departamento Administrativo Nacional de Estadística, “Apreciado usuario, la diferencia de las bases de datos nacionales y departamentales radica en que la base nacional excluye el dominio rural de la región Orinoquia-Amazonia. Por esta razón, para replicar las cifras para los dominios total",0,0,Apr-29-19,Dec-29-23
721,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-20199,"Indice de Pobreza Multidimensional - IPM- 2019",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Dec-29-21,Dec-29-23
679,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2019,"Indice de Pobreza Multidimensional - IPM- 2020",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,Jul-14-20,Dec-29-23
735,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2021,"Indice de Pobreza Multidimensional - IPM- 2021",Colombia,"Departamento Administrativo Nacional de Estadística, ""Se actualizan las bases de datos publicadas el día 28 de abril debido a un error en una columna que corresponde a la variable de la suma ponderada de las privaciones de las bases hogares""",0,0,Apr-28-22,Dec-29-23
792,DANE-DIMPE-POBREZA-MULTIDIMENSIONAL-2022,"Indice de Pobreza Multidimensional - IPM- 2022",Colombia,"Departamento Administrativo Nacional de Estadística, ",0,0,May-23-23,Dec-29-23
795,DANE-CEV-2022,"Integración de datos y estimación estadística de víctimas en el marco del conflicto armado ( CEV - JEP - HRDAG ).",Colombia,"Información de victimas de conflicto armado para las violaciones a derechos humanas que corresponden a homicidio, secuestro, desaparición y reclutamiento de 1985 a 2018.",0,0,Jun-16-23,Jun-16-23
387,MINCULTURA-LRPN-2014,"Largometrajes Reconocidos como Producto Nacional  - LRPN - 2014",Colombia,"Ministerio de Cultura - Dirección de Cinematografía",0,0,Dec-24-15,Dec-24-15
197,"DANE- POBREZA MONETARIA-2011","Medición de Pobreza Monetaria  2011",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,May-22-14,Sep-25-17
341,DANE-MESEP-2002-2010,"Medición de Pobreza Monetaria - Misión para el Empalme de las Series de Empleo, Pobreza y Desigualdad 2002-2010",Colombia,"Misión para el Empalme de las Series de Empleo Pobreza y Desigualdad - MESEP",0,0,May-06-15,Sep-25-17
454,DANE-POBREZAMONETARIADESIGUALDAD-2016,"Medición de Pobreza Monetaria y Desigualdad - 2016",Colombia,"Departamento Administrativo Nacional de Estadística",0,0,Mar-22-17,Sep-25-17
