﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
786,DANE-DIMPE-EDUCACIÓN-FORMAL-2017,"Educación Formal - 2017",Colombia,"Educación Formal",2017,2017,Mar-30-23,Dec-22-23
615,DANE-DIMPE-EDUCACIÓN-FORMAL-2018,"Educación Formal - 2018",Colombia,"Educación Formal",2018,2018,Jul-25-19,Jan-10-22
669,DANE-DIMPE-EDUCACIÓN-FORMAL-2019,"Educación Formal - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Jun-03-20,Jan-11-22
722,DANE-DIMPE-EDUCACIÓN-FORMAL-2020,"Educación Formal 2020",Colombia,"Educación Formal",2020,2020,Feb-10-22,Nov-10-22
752,DANE-DIMPE-EDUCACIÓN-FORMAL-2021,"Educación Formal 2021",Colombia,"Educación Formal",2021,2021,Oct-04-22,Nov-10-22
801,DANE-DIMPE-EDUCACIN-FORMAL-2022,"Educación Formal 2022",Colombia,"Departamento Administrativo Nacional de Estadística - DANE, Dirección de Metodologia y Producción Estadística - DIMPE",2022,2022,Jul-21-23,Aug-15-23
834,DANE-DIMPE-EDUCACIN-FORMAL-2023,"Educación Formal 2023, Educación Formal (sedes educativas oficiales y no oficiales, urbanas y rurales)",Colombia,"Departamento Administrativo Nacional de Estadística - DANE. Dirección de Metodología y Producción Estadística - DIMPE.",2023,2024,Jun-28-24,Jun-28-24
470,BANREP-IEFIC-2010-2016,"Encuesta de Carga Financiera y Educación Financiera de los Hogares - IEFIC-2010 - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2016,Jun-16-17,Sep-25-17
626,BANREP-IEFIC-2017-2018,"Encuesta de Carga Financiera y Educación Financiera de los Hogares - IEFIC-2017 -2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2018,Aug-13-19,Aug-13-19
573,DANE-DIMPE-ECSC-2011-2012,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2011 - 2012",Colombia,"Departamento Administrativo Nacional de Estadística, El período de aplicación corresponde a los meses de Julio de 2011 a Agosto de 2012.",2012,2012,Sep-26-18,Sep-28-18
574,DANE-DIMPE-ECSC-2012-2013,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2012 - 2013",Colombia,"Departamento Administrativo Nacional de Estadística, El período de aplicación corresponde a los meses de Abril de 2012 a Mayo de 2013.",2013,2013,Oct-02-18,Oct-17-18
577,DANE-DIMPE-ECSC-2013,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2013",Colombia,"Departamento Administrativo Nacional de Estadística",2014,2014,Oct-02-18,Feb-20-20
578,DANE-DIMPE-ECSC-2014,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2014",Colombia,"Departamento Administrativo Nacional de Estadística - DANE -",2015,2015,Oct-02-18,Feb-20-20
390,DANE-DIMPE-ECSC-2015,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2015",Colombia,"Departamento Administrativo Nacional de Estadística",2016,2016,Jan-08-16,Apr-25-19
451,DANE-DIMPE-ECSC-2016,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2016",Colombia,"Departamento Administrativo Nacional de Estadística",2017,2017,Mar-15-17,Nov-29-19
642,DANE-DIMPE-ECSC-2018,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2018",Colombia,"Departamento Administrativo Nacional de Estadística",2019,2019,Oct-07-19,Feb-25-21
698,DANE-DIMPE-ECSC-2019,"Encuesta de Convivencia y Seguridad Ciudadana - ECSC - 2019",Colombia,"Departamento Administrativo Nacional de Estadística",2020,2020,Feb-24-21,Mar-11-21
517,DANE-DIMPE-ETET-2013,"Encuesta de Transición de la Escuela al Trabajo - ETET - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Jan-25-18,Feb-29-20
518,DANE-DIMPE-ETET-2015,"Encuesta de Transición de la Escuela al Trabajo - ETET - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jan-25-18,Feb-29-20
379,DANE-DIMPE-EDUC-2004,"Investigación de Educación Formal - 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2004,2004,Nov-10-15,Jan-04-22
380,DANE-DIMPE-EDUC-2005,"Investigación de Educación Formal - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Nov-17-15,May-21-24
381,DANE-DIMPE-EDUC-2006,"Investigación de Educación Formal - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Nov-27-15,Dec-23-21
382,DANE-DIMPE-EDUC-2007,"Investigación de Educación Formal - 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Nov-30-15,Dec-24-21
383,DANE-DIMPE-EDUC-2008,"Investigación de Educación Formal - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2008,2008,Dec-10-15,Dec-24-21
384,DANE-DIMPE-EDUC-2009-2013,"Investigación de Educación Formal - 2009 - 2010 - 2011 - 2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2013,Dec-11-15,Dec-29-21
502,DANE-DIMPE-EDUC-2014-1,"Investigación de Educación Formal - 2014",Colombia,"Investigación de Educación Formal",2014,2014,Sep-21-17,Jun-06-23
500,DANE-DIMPE-EDUC-2015,"Investigación de Educación Formal - 2015",Colombia,"Investigación de Educación Formal",2015,2015,Sep-13-17,Dec-28-21
503,DANE-DIMPE-INVESTIGACIÓN-DE-EDUCACIÓN-FORMAL-2016-2,"Investigación de Educación Formal - 2016",Colombia,"Investigación de Educación Formal",2016,2016,Sep-22-17,Jan-26-22
