﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
343,DANE-DIRPEN-ESAG-2008-2009-2010-2011,"Encuesta de Sacrificio de Ganado -  ESAG - 2008 A 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2011,May-21-15,May-21-15
344,DANE-DIRPEN-ESAG-2012-2013,"Encuesta de Sacrificio de Ganado -  ESAG - 2012 A 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2013,May-21-15,May-21-15
429,DANE-DIRPEN-ESAG-2014-2015,"Encuesta de Sacrificio de Ganado -  ESAG - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2015,Oct-24-16,Oct-24-16
808,DANE-DIRPEN-ESAG-2016-2023,"Encuesta de Sacrificio de Ganado -  ESAG - 2016 - 2023",Colombia,"Departamento Administrativo Nacional de Estadística - DANE  Dirección de Metodología y Producción Estadística - DIMPE",2016,2023,Jan-29-24,Jan-29-24
96,DANE-DIRPEN-ENDA-2008,"Encuesta Experimental Nacional de Desempeño Agropecuario - ENDA - 2008",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización - DIRPEN",2008,2008,Mar-14-14,Mar-14-14
133,DANE-DIRPEN-ENA-2010,"Encuesta Nacional Agropecuaria - ENA - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Mar-19-14,Jul-14-14
315,DANE-DIMPE-ENA-2013,"Encuesta Nacional Agropecuaria - ENA - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Jan-09-15,Jan-09-15
457,DANE-DIMPE-ENAM-2015,"Encuesta Nacional de Arroz Mecanizado - ENAM- 2015",Colombia,"Departamento Administrativo Nacional de Estadística  - DANE -, Federación Nacional de Arroceros - FEDEARROZ -",2015,2015,Mar-28-17,Mar-28-17
463,DANE-DIMPE-SIPSA-I-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2012 -2016",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2012,2016,Apr-18-17,Apr-18-17
702,DANE-DIMPE-SIPSA-I-2017-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2017 -2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2021,Mar-23-21,Mar-23-21
461,DANE-DIMPE-SIPSA-P-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2012.",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Apr-06-17,Jan-12-23
