﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
116,DANE-DIMPE-ECH-2006,"Encuesta Continua de Hogares  - ECH - 2006 (TRIMESTRES I Y II)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2006,2006,Mar-18-14,Sep-25-17
185,DANE-DIMPE-ECH-2001,"Encuesta Continua de Hogares - ECH - 2001 (TRIMESTRES III Y IV)",Colombia,"Dirección de de Metodología y Producción Estadística - DIMPE-",2002,2002,Apr-09-14,Sep-25-17
75,DANE-DIMPE-ECH-2002,"Encuesta Continua de Hogares - ECH - 2002",Colombia,"Dirección de de Metodología y Producción Estadística - DIMPE-",2002,2002,Mar-10-14,Sep-25-17
100,DANE-DIMPE-ECH-2003,"Encuesta Continua de Hogares - ECH - 2003",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2003,2003,Mar-14-14,Sep-25-17
219,DANE-DIMPE-ECH-2004,"Encuesta Continua de Hogares - ECH - 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2004,2004,May-26-14,Sep-25-17
199,DANE-DIMPE-ECH-2005,"Encuesta Continua de Hogares - ECH - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,May-23-14,Sep-25-17
626,BANREP-IEFIC-2017-2018,"Encuesta de Carga Financiera y Educación Financiera de los Hogares - IEFIC-2017 -2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2018,Aug-13-19,Aug-13-19
517,DANE-DIMPE-ETET-2013,"Encuesta de Transición de la Escuela al Trabajo - ETET - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Jan-25-18,Feb-29-20
518,DANE-DIMPE-ETET-2015,"Encuesta de Transición de la Escuela al Trabajo - ETET - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jan-25-18,Feb-29-20
372,DANE-DIRPEN-ENTI-2011,"Encuesta Nacional de Trabajo Infantil - ENTI 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Sep-03-15,Sep-25-17
716,DANE-DIMPE-GEIH-2015-11,"GEIH - 2015 - Ciudades Intermedias (Buenaventura)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, La información de la base de datos de Buenaventura corresponde al periodo : abril - diciembre 2015.",2015,2015,Jul-10-21,Jul-10-21
717,DANE-DIMPE-GEIH-2016-11,"GEIH - 2016 - Ciudades Intermedias (Buenaventura)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Jul-10-21,Jul-10-21
713,DANE-DIMPE-GEIH-2017-1,"GEIH - 2017 - Ciudades Intermedias (Barrancabermeja).",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, La información de la base de datos de Barrancabermeja corresponde al
 periodo julio - diciembre 2017.",2017,2017,Jun-02-21,Jul-10-21
611,DANE-DIMPE-GEIH-2018-1,"GEIH - 2018 - Ciudades Intermedias, (Barrancabermeja, Buenaventura y Soacha)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Jun-27-19,Dec-22-20
665,DANE-DIMPE-GEIH-2019-1,"GEIH - 2019 - Ciudades Intermedias, (Barrancabermeja, Buenaventura y Soacha)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,May-15-20,Jul-10-21
706,DANE-DIMPE-GEIH-2020-1,"GEIH - 2020 - Ciudades Intermedias, (Barrancabermeja y Rio Negro)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Apr-27-21,Apr-29-21
750,DANE-DIMPE-GEIH-2021-CIUDADES-INTERMEDIAS,"GEIH - 2021 - Ciudades Intermedias (Barrancabermeja, Buenaventura, Rionegro, Soacha y Tumaco)",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",2021,2021,Sep-06-22,Sep-06-22
67,DANE-DIMPE-GEIH-ND-2012,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquia - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-10-14,Feb-29-20
215,DANE-DIMPE-GEIH-ND-2013,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquia - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,May-26-14,Feb-29-20
336,DANE-DIMPE-GEIH-ND-2014,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquia - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Apr-09-15,Mar-02-20
405,DANE-DIMPE-GEIH-ND-2015,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquia - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Apr-14-16,Mar-02-20
549,DANE-DIMPE-GEIH-ND-2016,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquía - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Apr-06-18,Apr-06-18
562,DANE-DIMPE-GEIH-ND-2017,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquía - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Jun-07-18,Nov-13-20
609,DANE-DIMPE-GEIH-ND-2018,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquía - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,May-10-19,May-10-19
668,DANE-DIMPE-GEIH-ND-2019,"GEIH - Nuevos Departamentos de la Amazonía y Orinoquía - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,May-20-20,Nov-13-20
707,DANE-DIMPE-GEIH-ND-2020,"GEIH - Nuevos Departamentos de la Amazonia y Orinoquía - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Apr-30-21,May-01-21
206,DANE-DIMPE-GEIH-2008,"Gran Encuesta Integrada de Hogares - GEIH - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,May-23-14,Mar-09-20
207,DANE-DIMPE-GEIH-2009,"Gran Encuesta Integrada de Hogares - GEIH - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,May-23-14,Apr-06-20
205,DANE-DIMPE-GEIH-2010,"Gran Encuesta Integrada de Hogares - GEIH - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,May-23-14,Mar-26-20
182,DANE-DIMPE-GEIH-2011,"Gran Encuesta Integrada de Hogares - GEIH - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Apr-04-14,Mar-12-20
