﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
32,DANE-DIRPEN-CAU-2005-2007,"Censo del Arbolado Urbano Bogotá D.C, - CAU 2005 - 2007, FASES I - IV SEPTIEMBRE 2005  SEPTIEMBRE 2007",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización Estadística - DIRPEN",2005,2007,Mar-04-14,Sep-25-17
677,DANE-DIMPE-ENA-2013-I-SEMESTRE,"Encuesta Nacional Agropecuaria - ENA - 2013 - I - Semestre.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Jul-04-20,Jul-04-20
675,DANE-DIMPE-ENA-2013-II-SEMESTRE,"Encuesta Nacional Agropecuaria - ENA - 2013 - II - Semestre.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Jul-03-20,Jul-06-20
672,DANE-DIMPE-ENA-2014,"Encuesta Nacional Agropecuaria - ENA - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Jun-25-20,Jun-25-20
673,DANE-DIMPE-ENA-2015,"Encuesta Nacional Agropecuaria - ENA - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jun-25-20,Jun-25-20
671,DANE-DIMPE-ENA-2016,"Encuesta Nacional Agropecuaria - ENA - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Jun-18-20,May-21-24
670,DANE-DIMPE-ENA-2017,"Encuesta Nacional Agropecuaria - ENA - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Jun-11-20,Jun-12-20
749,DANE-DIMPE-ENA-2019,"Encuesta Nacional Agropecuaria - ENA - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Aug-20-22,Jun-28-24
645,DANE-DIMPE-SIPSA-A-2013-2017,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente Abastecimiento de Alimentos - SIPSA - A - 2013 -2017",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2013,2017,Nov-06-19,Nov-15-19
697,DANE-DIMPE-SIPSA-A-2018-2020,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente Abastecimiento de Alimentos - SIPSA - A - 2018 -2024",Colombia,"Departamento Administrativo Nacional de Estadística - DANE, La información de las bases de datos está publicada hasta 30 de abril de 2024., ",0,0,Jan-22-21,May-28-24
463,DANE-DIMPE-SIPSA-I-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2012 -2016",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2012,2016,Apr-18-17,Apr-18-17
702,DANE-DIMPE-SIPSA-I-2017-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2017 -2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2021,Mar-23-21,Mar-23-21
830,DANE-DIMPE-SIPSA-I-2022-2024,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2022 -2024",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2022,2024,May-30-24,May-30-24
461,DANE-DIMPE-SIPSA-P-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2012.",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Apr-06-17,Jan-12-23
776,DANE-DIMPE-SIPSA-P-2013-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2013 -2023",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Jan-13-23,Apr-19-24
513,DANE-DCD-CNA-2014,"Tercer Censo Nacional Agropecuario - 2014 -3er CNA",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2014,2014,Nov-23-16,Jan-07-22
