﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
543,DANE-DIMPE-ZF-2018,"ZONAS FRANCAS - ZF - 2018 - 2024",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2024,2024,Mar-21-18,Apr-30-24
524,DANE-DIMPE-ZF-2017,"ZONAS FRANCAS - ZF - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2017,2017,Feb-01-18,Aug-24-18
514,DANE-DIMPE-ZF-2005-2016,"ZONAS FRANCAS - ZF -  2005 a 2016 ( Fase 1)",Colombia,"DANE-DIMPE, FASE 2 (Enero a Octubre 2017) publicación (31 de Enero 2018 )",2005,2016,Jan-18-18,Jul-26-21
389,ANI-PLANEACION-CARRETERO-2014,"Trafico y Recaudo del Modo Carretero - 2014",Colombia,"Agencia Nacional de Infraestructura",2014,2014,Jan-05-16,Jan-05-16
388,ANI-PLANEACION-CARRETERO-2013,"Trafico y Recaudo del Modo Carretero - 2013",Colombia,"Agencia Nacional de Infraestructura",2013,2013,Jan-05-16,Jan-05-16
513,DANE-DCD-CNA-2014,"Tercer Censo Nacional Agropecuario - 2014 -3er CNA",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2014,2014,Nov-23-16,Jan-07-22
303,MINTIC-OAPES-TPBC-2011-A-2014,"Telefonía Pública Básica Conmutada - TPBC - 2011 a 2014 (I TRIMESTRE)",Colombia,"Oficina Asesora de Planeación y Estudios Sectoriales, Oficina de Tecnologías de Información",0,0,Nov-26-14,Nov-26-14
441,SIVIGILA-2014-2016,"Sistema Nacional de Vigilancia en Salud Pública - SIVIGILA- 2014- 2016",COLOMBIA,"[""Direcci\u00f3n de Vigilancia y An\u00e1lisis del Riesgo en Salud P\u00fablica - Sivigila - Instituto Nacional de Salud-INS-""]",2014,2014,Jan-26-17,Jan-26-17
308,MEN-DIRECCION-DE-FOMENTO-DE-LA-EDUCACION-SUPERIOR-SUBDIRECCION-DE-DESARROLLO-SECTORIAL-SNIES-2011,"Sistema Nacional de Información de la Educación Superior - SNIES 2011",Colombia,"Subdirección de Desarrollo Sectorial, Oficina de Tecnología y Sistemas de Información",2011,2011,Dec-10-14,Dec-10-14
776,DANE-DIMPE-SIPSA-P-2013-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2013 -2023",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Jan-13-23,Apr-19-24
461,DANE-DIMPE-SIPSA-P-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2012.",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Apr-06-17,Jan-12-23
702,DANE-DIMPE-SIPSA-I-2017-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2017 -2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2021,Mar-23-21,Mar-23-21
463,DANE-DIMPE-SIPSA-I-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2012 -2016",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2012,2016,Apr-18-17,Apr-18-17
697,DANE-DIMPE-SIPSA-A-2018-2020,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente Abastecimiento de Alimentos - SIPSA - A - 2018 -2024",Colombia,"Departamento Administrativo Nacional de Estadística - DANE, La información de las bases de datos está publicada hasta 31 de marzo de 2024., ",0,0,Jan-22-21,Apr-12-24
645,DANE-DIMPE-SIPSA-A-2013-2017,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente Abastecimiento de Alimentos - SIPSA - A - 2013 -2017",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2013,2017,Nov-06-19,Nov-15-19
340,CGN-SYM-2011,"Saldos y Movimientos de las Entidades Estatales",Colombia,"Contaduría General de la Nación",2011,2011,May-04-15,May-04-15
440,EJC-JEMPP-RESOP-2004-2016,"Resultados Operacionales del Ejercito Nacional - RESOP - 2004 - 2016",Colombia,"Dirección del Sistema estadístico Operacional de Ejercito",2004,2016,Jan-26-17,Jan-26-17
496,ARMADA-NACIONAL-2015,"Resultados Operacionales Armada Nacional  - 2015",Colombia,"ARMADA NACIONAL - MINISTERIO DE DEFENSA NACIONAL",2015,2015,Aug-22-17,Aug-22-17
148,"DANE- DCD - 2006","Registro para la Localización y Caracterización de las Personas con Discapacidad  2006",Colombia,"Dirección de Censos y Demografía - DCD",0,0,Mar-25-14,Mar-25-14
501,INPEC-OFPLA-OPERIPC-2012,"Registro Integral Penitenciario y Carcelario - 2012",Colombia,"Oficina asesora de planeación, Oficina de sistemas de información",2012,2012,Sep-19-17,Sep-19-17
35,DANE-DIMPE-MTMR-2008-2009-2010-2011-2012-2013,"Muestra Trimestral Manufacturera Regional - MTMR - 2008-2009-2010-2011-2012-2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE  Dirección de Metodología y Producción Estadística - DIMPE  Dirección de Metodología y Producción Estadística - DIMPE",0,0,Mar-04-14,Mar-04-14
416,DANE-DIMPE-MTS-2014-2015,"Muestra Trimestral de Servicios - MTS - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jul-14-16,Jul-14-16
346,DANE-DIMPE-MTS-2013,"Muestra Trimestral de Servicios - MTS - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,May-28-15,May-28-15
42,"DANE- DIMPE - MTS - 2012","Muestra Trimestral de Servicios - MTS - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-04-14,Mar-04-14
146,DANE-DIMPE-MTS-2011,"Muestra Trimestral de Servicios - MTS - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-25-14,Mar-25-14
168,DANE-DIMPE-MTS-2010,"Muestra Trimestral de Servicios - MTS - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-28-14,Mar-28-14
81,DANE-DIMPE-MTS-2008,"Muestra Trimestral de Servicios - MTS - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Mar-13-14,Mar-13-14
167,"DANE- DIMPE- MTA - 2010","Muestra Trimestral de Agencias de Viajes - MTA -  2010",Colombia,"Dirección de Metodologia y Producción Estadística - DIMPE-",0,0,Mar-28-14,Mar-28-14
36,DANE-DIRPEN-MMM-2013,"Muestra Mensual Manufacturera - MMM - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,Mar-04-14,Mar-04-14
145,DANE-DIRPEN-MMM-2008-2009-2010-2011-2012,"Muestra Mensual Manufacturera - MMM - 2008 al  2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-25-14,Mar-25-14
82,DANE-DIMPE-MMS-2008,"Muestra Mensual de Servicios - MMS -  2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2008,2008,Mar-13-14,Mar-13-14
424,DANE-DIMPE-MMH-2016,"Muestra Mensual de Hoteles - MMH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Sep-28-16,Sep-28-16
404,DANE-DIMPE-MMH-2013-2014-2015,"Muestra Mensual de Hoteles - MMH - 2013 - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2015,Apr-12-16,Apr-12-16
37,DANE-DIMPE-MMH-2011-2012,"Muestra Mensual de Hoteles - MMH - 2011 -2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2012,Mar-04-14,Mar-04-14
38,DANE-DIMPE-MMCM-2009-2010-2011-2012,"Muestra Mensual de Comercio al por Menor - MMCM - 2009 - 2010 - 2011- 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2010,Mar-04-14,Mar-04-14
298,DANE-DIMPE-GEIH-MTIC-2011,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Nov-06-14,Nov-12-20
245,DANE-DIMPE-GEIH-MTIC-2010,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Jul-01-14,Sep-25-17
243,DANE-DIMPE-GEIH-MTIC-2009,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Jul-01-14,Sep-25-17
244,DANE-DIMPE-GEIH-MTIC-2008,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2008 - JULIO  a DICIEMBRE",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,Jul-01-14,Sep-25-17
250,DANE-DIMPE-GEIH-MTIC-2007,"Módulo Tecnologías de Información y Comunicación -  MTIC- GEIH- 2007 - ABRIL a JULIO",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Jul-15-14,Sep-25-17
462,DANE-DIMPE-MTI-2016,"Módulo de Trabajo Infantil - MTI- GEIH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Apr-18-17,Jun-26-18
407,DANE-DIMPE-MTI-2015,"Módulo de Trabajo Infantil - MTI- GEIH - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Apr-22-16,Sep-25-17
338,DANE-DIMPE-MTI-2014,"Módulo de Trabajo Infantil - MTI- GEIH - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Apr-21-15,Sep-25-17
705,DANE-DIMPE-GEIH--MTI-CIIU-4-ac-2015-2019,"Módulo de Trabajo Infantil - MTI - GEIH - CIIU 4 a.c. - 2015 - 2019",COLOMBIA,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2019,Apr-21-21,Apr-21-21
823,DANE-DIMPE-MTI-2023,"Módulo de Trabajo Infantil - MTI - GEIH - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Apr-22-24,Apr-22-24
791,DANE-DIMPE-MTI-2022,"Módulo de Trabajo Infantil - MTI - GEIH - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,May-11-23,May-11-23
704,DANE-DIMPE-MTI-2020,"Módulo de Trabajo Infantil - MTI - GEIH - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Apr-16-21,Apr-16-21
664,DANE-DIMPE-MTI-2019,"Módulo de Trabajo Infantil - MTI - GEIH - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,May-06-20,May-06-20
605,DANE-DIMPE-MTI-2018,"Módulo de Trabajo Infantil - MTI - GEIH - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Apr-08-19,Apr-08-19
