﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
548,DANE-DCD-CHC-2017,"Censo de Habitantes de Calle - CHC- 2017 - Bogotá, D.C.",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2017,Apr-03-18,Jan-03-19
663,DANE-DCD-CHC-2019,"Censo de Habitantes de Calle - CHC- 2019",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2019,2019,Mar-24-20,Mar-24-20
703,DANE-DCD-CHC-2020,"Censo de Habitantes de Calle - CHC- 2020",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Mar-31-21,Apr-27-21
720,DANE-DCD-CHC-2021,"Censo de Habitantes de Calle - CHC- 2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Dec-10-21,Jun-09-22
421,DANE-DCD-CGRAL-2005,"Censo General 2005",Colombia,"Dirección de Censos y Demografía - DCD",2005,2006,Aug-19-16,Jan-18-24
643,DANE-DCD-CNPV-2018,"Censo Nacional de Población y Vivienda - CNPV - 2018",Colombia,"Dirección de Censos y Demografía - DCD, Departamento Administrativo Nacional de Estadística - DANE",2018,2018,Oct-11-19,Feb-23-23
781,DANE-DIMPE-EPM-2021-2022,"Encuesta Pulso de la Migración - EPM - 2021-2022",Colombia,"Departamento Administrativo Nacional de Estadística",2021,2022,Feb-18-23,Feb-20-23
809,DANE-DIMPE-EPM-VI-2023,"Encuesta Pulso de la Migración - EPM - VI-2023",Colombia,"Departamento Administrativo Nacional de Estadística",2023,2023,Jan-31-24,Jan-31-24
799,DANE-DIMPE-EPM-V-2023,"Encuesta Pulso de la Migración - EPM -V-2023",Colombia,"Departamento Administrativo Nacional de Estadística - DANE.  Dirección de Metodología y Producción Estadística  - DIMPE.",2023,2023,Jul-05-23,Jul-05-23
396,DANE-DCD-EEVV-1979-1991,"Estadìsticas Vitales  - EEVV - 1979 -1991",Colombia,"Dirección de Censos y Demografía - DCD",1979,1991,Mar-11-16,Sep-25-17
397,DANE-DCD-EEVV-1992-1996,"Estadìsticas Vitales  - EEVV - 1992 -1996",Colombia,"Dirección de Censos y Demografía - DCD",1992,1996,Mar-11-16,Sep-25-17
398,DANE-DCD-EEVV-1997,"Estadìsticas Vitales  - EEVV - 1997",Colombia,"Dirección de Censos y Demografía - DCD",1997,1997,Mar-11-16,Sep-25-17
