﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
787,DANE-DIMPE-EMA-2019-2022,"Encuesta Mensual de Alojamiento - EMA - 2019 - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Apr-18-23,Apr-18-23
37,DANE-DIMPE-MMH-2011-2012,"Muestra Mensual de Hoteles - MMH - 2011 -2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2012,Mar-04-14,Mar-04-14
404,DANE-DIMPE-MMH-2013-2014-2015,"Muestra Mensual de Hoteles - MMH - 2013 - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2015,Apr-12-16,Apr-12-16
424,DANE-DIMPE-MMH-2016,"Muestra Mensual de Hoteles - MMH - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Sep-28-16,Sep-28-16
82,DANE-DIMPE-MMS-2008,"Muestra Mensual de Servicios - MMS -  2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2008,2008,Mar-13-14,Mar-13-14
167,"DANE- DIMPE- MTA - 2010","Muestra Trimestral de Agencias de Viajes - MTA -  2010",Colombia,"Dirección de Metodologia y Producción Estadística - DIMPE-",0,0,Mar-28-14,Mar-28-14
81,DANE-DIMPE-MTS-2008,"Muestra Trimestral de Servicios - MTS - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Mar-13-14,Mar-13-14
168,DANE-DIMPE-MTS-2010,"Muestra Trimestral de Servicios - MTS - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-28-14,Mar-28-14
146,DANE-DIMPE-MTS-2011,"Muestra Trimestral de Servicios - MTS - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Mar-25-14,Mar-25-14
42,"DANE- DIMPE - MTS - 2012","Muestra Trimestral de Servicios - MTS - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-04-14,Mar-04-14
346,DANE-DIMPE-MTS-2013,"Muestra Trimestral de Servicios - MTS - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2013,2013,May-28-15,May-28-15
416,DANE-DIMPE-MTS-2014-2015,"Muestra Trimestral de Servicios - MTS - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2015,2015,Jul-14-16,Jul-14-16
