﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
264,"DANE-DIRPEN-ICCV-2010- 2011-2012-2013-2014","Índice de Costos de la Construcción de Vivienda -  ICCV -  2010- 2011-2012-2013-2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2014,Sep-22-14,Sep-22-14
266,"DANE-DIMPE-ICCP-2010 - 2011-2012-2013-2014","Índice de Costos de la Construcción Pesada - ICCP - 2010 - 2011-2012-2013-2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2013,Sep-23-14,Sep-23-14
417,DANE-DIMPE-ICES-2014-2015-2016,"Índice de Costos de la Educacion Superior - ICES -2014-2015-2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Aug-02-16,Aug-02-16
251,DANE-DIMPE-ICESP-2010-2011-2012,"Indice de Costos de la Educación Superior Privada - ICESP - 2010 - 2011 - 2012",Colombia,"Dirección de Metodología Y Producción Estadística - DIMPE",2010,2010,Jul-17-14,Jul-17-14
252,DANE-DIMPE-ICESP-2013,"Indice de Costos de la Educación Superior Privada - ICESP - 2013",Colombia,"Dirección de Metodología Y Producción Estadística - DIMPE",2013,2013,Jul-17-14,Jul-17-14
87,"DANE-DIMPE- IPC - 2008","Índice de Precios al Consumidor - IPC - 2008.",Colombia,"Dirección de Metodología y Producción Estadistica - DIMPE -",2008,2008,Mar-13-14,Mar-13-14
46,DANE-DIMPE-IPC-2009-2010-2011-2012-2013,"Indice de Precios al Consumidor - IPC - 2009-2010-2011-2012-2013",Colombia,"Direccción de Metodología y Producción Estadistica - DIMPE",2009,2013,Mar-05-14,Mar-05-14
751,DANE-DIMPE-IPC-2019-2020-2021,"Indice de Precios al Consumidor - IPC - 2019-2020-2021",Colombia,"Direccción de Metodología y Producción Estadistica - DIMPE",2019,2021,Sep-08-22,Sep-08-22
43,"DANE-DIMPE-IPP-2010 - 2011-2012","Índice de Precios del Productor - IPP - 2010 - 2011-2012-2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2010,2013,Mar-04-14,Mar-04-14
180,"DANE - DIMPE- IPP - 2009","Índice de Precios del Productor - IPP- 2009 -",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Apr-03-14,Apr-03-14
463,DANE-DIMPE-SIPSA-I-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2012 -2016",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",2012,2016,Apr-18-17,Apr-18-17
702,DANE-DIMPE-SIPSA-I-2017-2021,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Insumos y Factores Asociados a la Producción Agropecuaria  – SIPSA - I - 2017 -2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2021,Mar-23-21,Mar-23-21
461,DANE-DIMPE-SIPSA-P-2012-2016,"Sistema de Información de Precios y Abastecimiento del Sector Agropecuario Componente de Precios Mayoristas – SIPSA - P - 2012.",Colombia,"Departamento Administrativivo Nacional de Estadística - DANE",0,0,Apr-06-17,Jan-12-23
