﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
487,DANE-DIMPE-EAS-2009-2010-1,"Encuesta Anual de Servicios  - EAS - 2009 - 2010",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2010,2011,Aug-04-17,Sep-27-18
488,DANE-DIMPE-EAS-2006,"Encuesta Anual de Servicios -  EAS - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Aug-08-17,Sep-25-18
489,DANE-DIMPE-EAS-2007,"Encuesta Anual de Servicios -  EAS - 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,Aug-08-17,Sep-25-17
486,DANE-DIMPE-EAS-2008-1,"Encuesta Anual de Servicios -  EAS - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Aug-04-17,Sep-26-18
483,DANE-DIMPE-EAS-2011-1,"Encuesta Anual de Servicios - EAS - 2011",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2012,2012,Aug-04-17,Sep-27-18
484,DANE-DIMPE-EAS-2012-1,"Encuesta Anual de Servicios - EAS - 2012",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2013,2013,Aug-04-17,Sep-20-18
485,DANE-DIMPE-EAS-2013-2014-1,"Encuesta Anual de Servicios - EAS - 2013 - 2014",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2014,2015,Aug-04-17,Sep-20-18
568,DANE-DIMPE-EAS-2015-2016,"Encuesta Anual de Servicios - EAS - 2015 - 2016",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2016,2017,Sep-10-18,Sep-13-18
583,DANE-DIMPE-EAS-2017,"Encuesta Anual de Servicios - EAS - 2017",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-, La información de 2017 presenta modificaciones debido a los ajustes en la información reportada por las empresas.",2018,2018,Dec-28-18,Jan-17-20
648,DANE-DIMPE-EAS-2018,"Encuesta Anual de Servicios - EAS - 2018",Colombia,"La información del año 2018 se actualiza debido a que, durante el operativo de recolección del año 2019, las empresas realizan ajustes a los datos entregados el año anterior.",2019,2019,Dec-26-19,Dec-23-20
693,DANE-DIMPE-EAS-2019,"Encuesta Anual de Servicios - EAS - 2019",Colombia,"La información de la EAS 2019 se actualiza debido a que, durante el operativo de recolección de la EAS 2020, las empresas realizaron ajustes a los datos entregados el año anterior.",2020,2020,Dec-23-20,Apr-19-23
726,DANE-DIMPE-EAS-2020,"Encuesta Anual de Servicios - EAS - 2020",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2021,2021,Mar-08-22,Mar-08-22
821,DANE-DIMPE-EAS-2021,"Encuesta Anual de Servicios - EAS - 2021",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2022,2022,Apr-02-24,Apr-02-24
569,DANE-DIMPE-EDIT-S-I-2004-2005,"Encuesta de Desarrollo e Innovación Tecnológica de Servicios -  EDIT - S - 2004 - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2006,2006,Sep-11-18,May-21-20
533,DANE-DIMPE-EDIT-S-2008-2009,"Encuesta de Desarrollo e Innovación Tecnológica de Servicios - EDIT- S - 2008-2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Feb-12-18,May-21-20
534,DANE-DIMPE-EDIT-S-2010-2011,"Encuesta de Desarrollo e Innovación Tecnológica de Servicios - EDIT- S - III- 2010 - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Feb-12-18,May-21-20
584,DANE-DIMPE-EDIT-S-VI-2016-2017,"Encuesta de Desarrollo e Innovación Tecnológica de Servicios – EDIT- S - 2016 - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2018,2018,Jan-09-19,May-21-20
699,DANE-DIMPE-EDITS-VII-2018-2019,"Encuesta de Desarrollo e Innovación Tecnológica en los sectores de Servicios y comercio - EDITS VII - 2018-2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2020,2020,Feb-25-21,Feb-25-21
535,DANE-DIMPE-EDIT-S-IV-2012-2013,"Encuesta de Desarrollo e Innovación Tecnológica en los Sectores Servicios y Comercio – EDITS - 2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2014,Feb-12-18,May-21-20
536,DANE-DIMPE-EDIT-S-V-2014-2015,"Encuesta de Desarrollo e Innovación Tecnológica en los Sectores Servicios y Comercio – EDITS - V - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2016,2016,Feb-12-18,May-21-20
690,DANE-DIMPE-EGIT-2020-I-TRIMESTRE,"Encuesta de Gasto Interno en Turismo - EGIT -  2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Nov-30-20,Jul-07-21
715,DANE-DIMPE-EGIT-2021,"Encuesta de Gasto Interno en Turismo - EGIT -  2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-30-21,Feb-14-22
766,DANE-DIMPE-EGIT-2022,"Encuesta de Gasto Interno en Turismo - EGIT -  2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Dec-20-22,Mar-31-23
797,DANE-DIMPE-EGIT-2023,"Encuesta de Gasto Interno en Turismo - EGIT -  2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-28-23,Apr-04-24
253,DANE-DIMPE-EGIT-2012-2013,"Encuesta de Gasto Interno en Turismo - EGIT - 2012 - 2013",Colombia,"Carlos Arturo Mora Martinez",2012,2013,Jul-18-14,Sep-25-17
682,DANE-DIMPE-EGIT-2014-2015,"Encuesta de Gasto Interno en Turismo - EGIT - 2014 - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2015,Aug-25-20,Aug-25-20
614,DANE-DIMPE-EGIT-2019,"Encuesta de Gasto Interno en Turismo - EGIT - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jul-16-19,Jul-07-21
