﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
478,DANE-DIMPE-EAC-2003-A-2008,"Encuesta Anual de Comercio - EAC - 2003 - A - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2003,2008,Aug-03-17,Sep-24-18
480,DANE-DIMPE-EAC-2009-1,"Encuesta Anual de Comercio - EAC - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Aug-03-17,Sep-21-18
479,DANE-DIMPE-EAC-2010-1,"Encuesta Anual de Comercio - EAC - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Aug-03-17,Sep-21-18
481,DANE-DIMPE-EAC-2011-1,"Encuesta Anual de Comercio - EAC - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Aug-03-17,Sep-20-18
482,DANE-DIMPE-EAC-2012-1,"Encuesta Anual de Comercio - EAC - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Aug-03-17,Sep-18-18
570,DANE-DIMPE-EAC-2013-A-2015,"Encuesta Anual de Comercio - EAC - 2013 A 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Sep-18-18,Sep-18-18
520,DANE-DIMPE-EAC-2016,"Encuesta Anual de Comercio - EAC - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Jan-30-18,Sep-11-18
647,DANE-DIMPE-EAC-2017-2018,"Encuesta Anual de Comercio - EAC - 2017 - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., La información de 2018 corresponde a las empresas  con ingresos iguales o superiores a $1.770 Millones y/o 10 o más personas ocupadas, esto teniendo en centa que el parámetro de inclusión se actualiza cada año con el IPC.",2019,2019,Dec-16-19,Dec-23-20
692,DANE-DIMPE-EAC-2019,"Encuesta Anual de Comercio - EAC - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., La información de 2018 corresponde a las empresas  con ingresos iguales o superiores a $1.770 Millones y/o 10 o más personas ocupadas, esto teniendo en centa que el parámetro de inclusión se actualiza cada año con el IPC.",2019,2019,Dec-23-20,Dec-23-20
725,DANE-DIMPE-EAC-2020,"Encuesta Anual de Comercio - EAC - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., La información de 2020 corresponde a las empresas  con ingresos iguales o superiores a $1.890 Millones y/o 10 o más personas ocupadas, esto teniendo en centa que el parámetro de inclusión se actualiza cada año con el IPC.",2021,2021,Mar-04-22,Mar-04-22
798,DANE-DIMPE-EAC-2021,"Encuesta Anual de Comercio - EAC - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., Los parámetros de inclusión que para 2021 corresponden a $1.920 millones de pesos y/o 10 o más personas ocupadas.",2022,2022,Jul-04-23,Jul-04-23
833,DANE-DIMPE-EAC-2022,"Encuesta Anual de Comercio - EAC - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., Los parámetros de inclusión para el año 2022 corresponden a $2.030 millones de pesos y/o 10 o más personas ocupadas.",2023,2023,Jun-28-24,Jul-02-24
560,DANE-DIMPE-MICRO-2012-2016,"Encuesta de Microestablecimientos - MICRO - 2012 - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2016,May-21-18,May-21-18
796,DANE-DIMPE-EMICRON-2022,"Encuesta de Micronegocios - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-28-23,Jan-10-24
832,DANE-DIMPE-EMICRON-2023,"Encuesta de Micronegocios - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-28-24,Jul-02-24
681,DANE-DIMPE-EMICRON-2019,"Encuesta de Micronegocios- 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Aug-21-20,Jul-02-24
712,DANE-DIMPE-EMICRON-2020,"Encuesta de Micronegocios- 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-14-21,Jul-02-24
742,DANE-DIMPE-EMICRON-2021,"Encuesta de Micronegocios- 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-14-22,Jul-02-24
829,DANE-DIMPE-EMC-2020-2023,"Encuesta Mensual de Comercio - EMC -  2020 - 2023",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,May-28-24,May-28-24
