﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
80,DANE-DIMPE-CHV-2009-2010-2011-2012,"Cartera Hipotecaria de Vivienda - CHV - 2009 - 2010 - 2011-2012",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",2009,2012,Mar-11-14,Mar-11-14
778,DANE-DIMPE-CHV-2013-2019,"Cartera Hipotecaria de Vivienda - CHV - 2013 - 2022",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Jan-26-23,Apr-18-23
788,DANE-DIMPE-CHV-2023,"Cartera Hipotecaria de Vivienda - CHV - 2023",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Apr-18-23,Apr-18-23
511,DANE-DIMPE-ECG-2010-2016,"Estadísticas de Cemento Gris - ECG- 2010 A 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2016,Oct-25-17,Oct-25-17
425,DANE-DIMPE-EC-2014-2016,"Estadísticas de Concreto Premezclado - EC- 2014 A 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Oct-11-16,Oct-11-16
24,DANE-DIMPE-ELIC-2009-2010-2011,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2009 - 2010 - 2011",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",2009,2011,Feb-13-14,Feb-13-14
512,DANE-DIMPE-ELIC-2014-A-2017,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2014  A 2017",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",2014,2017,Nov-01-17,Nov-01-17
803,DANE-DIMPE-ELIC-2018-A-2022,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2018  A 2022",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",0,0,Aug-24-23,Aug-24-23
736,DANE-DIMPE-FIVI-2009-2021,"Financiación de Vivienda - FIVI - 2009 - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",0,0,May-09-22,May-09-22
737,DANE-DIMPE-FIVI-2022,"Financiación de Vivienda - FIVI - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",0,0,Jun-08-22,Dec-20-22
89,DANE-DIMPE-IIOC-2010-2011,"Indicador de Inversión en Obras Civiles - IIOC -  2010 - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2011,Mar-14-14,Mar-14-14
88,DANE-DIMPE-IIOC-2012-2013,"Indicador de Inversión en Obras Civiles - IIOC -  2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2013,Mar-14-14,Mar-14-14
794,DANE-DIMPE-IIOC-2014-2020,"Indicador de Inversión en Obras Civiles - IIOC -  2014 - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-13-23,Jun-13-23
179,"DANE-DIMPE- IIOC- 2009","Indicador de Inversión Obras Civiles  - IIOC - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Apr-03-14,Apr-03-14
711,DANE-DIMPE-ICOCIV-2020,"Índice de Costos de la Construcción  de Obras Civiles - ICOCIV - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,May-13-21,May-13-21
264,"DANE-DIRPEN-ICCV-2010- 2011-2012-2013-2014","Índice de Costos de la Construcción de Vivienda -  ICCV -  2010- 2011-2012-2013-2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2014,Sep-22-14,Sep-22-14
266,"DANE-DIMPE-ICCP-2010 - 2011-2012-2013-2014","Índice de Costos de la Construcción Pesada - ICCP - 2010 - 2011-2012-2013-2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2013,Sep-23-14,Sep-23-14
41,"DANE - DIMPE- IVP - 2010 - 2011 - 2012 - 2013","Índice de Valoración Predial - IVP - 2010 - 2011- 2012 - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2013,Mar-04-14,Mar-04-14
466,DANE-DIMPE-IVP-2014-2015-2016,"Índice de Valoración Predial -IVP-2014-2015-2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Apr-25-17,Apr-25-17
