﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
300,MINTIC-OAPES-INTERNET-2010-A-2014,"Acceso a Internet 2010 A 2014 ( I TRIMESTRE)",Colombia,"Oficina Asesora de Planeación y Estudios Sectoriales, ",2011,2014,Nov-25-14,Nov-25-14
785,PNNC-APISIR-2021,"Areas Protegidas integrantes del SINAP inscritas del RUNAP - APISIR - 2022",Colombia,"Subdirección de Gestión y Manejo",2022,2022,Mar-28-23,Mar-28-23
80,DANE-DIMPE-CHV-2009-2010-2011-2012,"Cartera Hipotecaria de Vivienda - CHV - 2009 - 2010 - 2011-2012",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",2009,2012,Mar-11-14,Mar-11-14
778,DANE-DIMPE-CHV-2013-2019,"Cartera Hipotecaria de Vivienda - CHV - 2013 - 2022",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Jan-26-23,Apr-18-23
788,DANE-DIMPE-CHV-2023,"Cartera Hipotecaria de Vivienda - CHV - 2023",Colombia,"Dirección de Metodología y Producción Estadística  - DIMPE",0,0,Apr-18-23,Apr-18-23
745,DANE-DIMPE-CEED-2007-A-2021,"Censo de Edificaciones - CEED - 2007 - 2023 - IV Trimestre.",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2024,Jul-19-22,Mar-19-24
548,DANE-DCD-CHC-2017,"Censo de Habitantes de Calle - CHC- 2017 - Bogotá, D.C.",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2017,2017,Apr-03-18,Jan-03-19
663,DANE-DCD-CHC-2019,"Censo de Habitantes de Calle - CHC- 2019",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2019,2019,Mar-24-20,Mar-24-20
703,DANE-DCD-CHC-2020,"Censo de Habitantes de Calle - CHC- 2020",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Mar-31-21,Apr-27-21
720,DANE-DCD-CHC-2021,"Censo de Habitantes de Calle - CHC- 2021",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",0,0,Dec-10-21,Jun-09-22
428,CAMACOL-CU-2014-2015-2016,"Censo de Obras  “Coordenada Urbana” - CU - 2014 - 2015 - 2016",Colombia,"Cámara Colombiana de la Construcción - CAMACOL -",2014,2016,Oct-12-16,Oct-12-16
32,DANE-DIRPEN-CAU-2005-2007,"Censo del Arbolado Urbano Bogotá D.C, - CAU 2005 - 2007, FASES I - IV SEPTIEMBRE 2005  SEPTIEMBRE 2007",Colombia,"Dirección de Regulación, Planeación, Estandarización y Normalización Estadística - DIRPEN",2005,2007,Mar-04-14,Sep-25-17
421,DANE-DCD-CGRAL-2005,"Censo General 2005",Colombia,"Dirección de Censos y Demografía - DCD",2005,2006,Aug-19-16,Jan-18-24
115,DANE-DCD-CENSO-1985,"Censo Nacional 1985",Colombia,"Dirección de Censos y Demografía - DCD",1985,1985,Mar-18-14,Mar-18-14
