﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
194,DANE-DIMPE-ELPS-2012,"Encuesta longitudinal de Protección Social - ELPS 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,May-16-14,Sep-25-17
680,DANE-DIMPE-ENCSPA-2019,"Encuesta Nacional de Consumo de Sustancias Psicoactivas en Población General - ENCSPA- 2019",Colombia,"Departamento Administrativo Nacional de Estadística -DANE-",2019,2019,Jul-30-20,Jul-30-20
396,DANE-DCD-EEVV-1979-1991,"Estadìsticas Vitales  - EEVV - 1979 -1991",Colombia,"Dirección de Censos y Demografía - DCD",1979,1991,Mar-11-16,Sep-25-17
397,DANE-DCD-EEVV-1992-1996,"Estadìsticas Vitales  - EEVV - 1992 -1996",Colombia,"Dirección de Censos y Demografía - DCD",1992,1996,Mar-11-16,Sep-25-17
398,DANE-DCD-EEVV-1997,"Estadìsticas Vitales  - EEVV - 1997",Colombia,"Dirección de Censos y Demografía - DCD",1997,1997,Mar-11-16,Sep-25-17
366,DANE-DCD-EEVV-1998-2007,"Estadìsticas Vitales  - EEVV - 1998 -2007",Colombia,"Dirección de Censos y Demografía - DCD",1998,2007,Aug-03-15,Sep-25-17
696,DANE-DCD-EEVV-2019,"Estadísticas Vitales - EEVV -  2019",Colombia,"Dirección de Censos y Demografía - DCD",2019,2020,Jan-20-21,Aug-16-22
375,DANE-DCD-EEVV-2008-2011,"Estadísticas Vitales - EEVV - 2008-2011",Colombia,"Dirección de Censos y Demografía - DCD",2008,2011,Oct-09-15,Aug-09-22
377,DANE-DCD-EEVV-2012-2013,"Estadísticas Vitales - EEVV - 2012-2013",Colombia,"Dirección de Censos y Demografía - DCD",2012,2013,Oct-28-15,Sep-25-17
420,DANE-DCD-EEVV-2014,"Estadísticas Vitales - EEVV - 2014",Colombia,"Dirección de Censos y Demografía - DCD",2014,2014,Aug-09-16,Sep-25-17
475,DANE-DCD-EEVV-2015,"Estadísticas Vitales - EEVV - 2015",Colombia,"Dirección de Censos y Demografía - DCD",2015,2015,Jul-24-17,Feb-19-24
519,DANE-DCD-EEVV-2016,"Estadísticas Vitales - EEVV - 2016",Colombia,"Dirección de Censos y Demografía - DCD",2016,2016,Jan-25-18,Aug-16-22
652,DANE-DCD-EEVV-2008-2018,"Estadísticas Vitales - EEVV 2017 - 2018",Colombia,"Dirección de Censos y Demografía - DCD",2017,2018,Jan-24-20,Aug-16-22
