﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
556,DANE-DIMPE-EXPO-1970-1990,"Estadísticas de Exportaciones  - EXPO - 1970 A 1990",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación (4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 mayo de 2018).",1970,1990,May-09-18,Nov-20-23
554,DANE-DIMPE-EXPO-2005-2006-2007-2008-2009-2010,"Estadísticas de Exportaciones  - EXPO - 2005 A 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación ( 4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 de mayo de 2018).",2005,2010,May-08-18,Nov-20-23
555,DANE-DIMPE-EXPO-1991-2004,"Estadísticas de Exportaciones - EXPO - 1991 A 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",1991,2004,May-08-18,Nov-20-23
472,DANE-DIMPE-EXPO-2011-2012-2013-2014-2015-2016,"Estadísticas de Exportaciones - EXPO - 2011 A 2024",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2024,Jan-24-18,Apr-09-24
558,DANE-DIMPE-IMPO-1970-1990,"Estadísticas de Importaciones  - IMPO - 1970 A 1990",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación ( 4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 de mayo de 2018).",1970,1990,May-10-18,Nov-20-23
557,DANE-DIMPE-IMPO-1991-2007,"Estadísticas de Importaciones  - IMPO - 1991 A 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación ( 4 de mayo de 2018)., Fase 3: (Años 1970 - 1990), Publicación ( 4 de mayo de 2018).",1991,2007,May-09-18,Nov-20-23
184,DANE-DIMPE-IMPO-2008-2009-2010-2011,"Estadísticas de Importaciones - IMPO -  2008 A 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-, Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación (28 de febrero 2018)., Fase 3: (Años 1970 - 1990), Publicación (28 marzo de 2018).",2008,2011,Jan-24-18,Nov-20-23
473,DANE-DIMPE-IMPO-2012-2016,"Estadísticas de Importaciones - IMPO -  2012 A 2024",Colombia,"Fase 1: (Enero 2008-diciembre 2016), Publicación (31 de Diciembre 2017)., Fase 2: (Enero 1991- diciembre 2007), Publicación (28 de febrero 2018)., Fase 3: (Años 1970 - 1990), Publicación (28 marzo de 2018).",2024,2024,Jan-24-18,Apr-22-24
514,DANE-DIMPE-ZF-2005-2016,"ZONAS FRANCAS - ZF -  2005 a 2016 ( Fase 1)",Colombia,"DANE-DIMPE, FASE 2 (Enero a Octubre 2017) publicación (31 de Enero 2018 )",2005,2016,Jan-18-18,Jul-26-21
524,DANE-DIMPE-ZF-2017,"ZONAS FRANCAS - ZF - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2017,2017,Feb-01-18,Aug-24-18
543,DANE-DIMPE-ZF-2018,"ZONAS FRANCAS - ZF - 2018 - 2024",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",2024,2024,Mar-21-18,Apr-09-24
