﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
478,DANE-DIMPE-EAC-2003-A-2008,"Encuesta Anual de Comercio - EAC - 2003 - A - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2003,2008,Aug-03-17,Sep-24-18
480,DANE-DIMPE-EAC-2009-1,"Encuesta Anual de Comercio - EAC - 2009",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Aug-03-17,Sep-21-18
479,DANE-DIMPE-EAC-2010-1,"Encuesta Anual de Comercio - EAC - 2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2010,2010,Aug-03-17,Sep-21-18
481,DANE-DIMPE-EAC-2011-1,"Encuesta Anual de Comercio - EAC - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Aug-03-17,Sep-20-18
482,DANE-DIMPE-EAC-2012-1,"Encuesta Anual de Comercio - EAC - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Aug-03-17,Sep-18-18
570,DANE-DIMPE-EAC-2013-A-2015,"Encuesta Anual de Comercio - EAC - 2013 A 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2016,Sep-18-18,Sep-18-18
520,DANE-DIMPE-EAC-2016,"Encuesta Anual de Comercio - EAC - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Jan-30-18,Sep-11-18
647,DANE-DIMPE-EAC-2017-2018,"Encuesta Anual de Comercio - EAC - 2017 - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., La información de 2018 corresponde a las empresas  con ingresos iguales o superiores a $1.770 Millones y/o 10 o más personas ocupadas, esto teniendo en centa que el parámetro de inclusión se actualiza cada año con el IPC.",2019,2019,Dec-16-19,Dec-23-20
692,DANE-DIMPE-EAC-2019,"Encuesta Anual de Comercio - EAC - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., La información de 2018 corresponde a las empresas  con ingresos iguales o superiores a $1.770 Millones y/o 10 o más personas ocupadas, esto teniendo en centa que el parámetro de inclusión se actualiza cada año con el IPC.",2019,2019,Dec-23-20,Dec-23-20
725,DANE-DIMPE-EAC-2020,"Encuesta Anual de Comercio - EAC - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE., La información de 2020 corresponde a las empresas  con ingresos iguales o superiores a $1.890 Millones y/o 10 o más personas ocupadas, esto teniendo en centa que el parámetro de inclusión se actualiza cada año con el IPC.",2021,2021,Mar-04-22,Mar-04-22
487,DANE-DIMPE-EAS-2009-2010-1,"Encuesta Anual de Servicios  - EAS - 2009 - 2010",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2010,2011,Aug-04-17,Sep-27-18
488,DANE-DIMPE-EAS-2006,"Encuesta Anual de Servicios -  EAS - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Aug-08-17,Sep-25-18
489,DANE-DIMPE-EAS-2007,"Encuesta Anual de Servicios -  EAS - 2007",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2008,2008,Aug-08-17,Sep-25-17
486,DANE-DIMPE-EAS-2008-1,"Encuesta Anual de Servicios -  EAS - 2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2009,2009,Aug-04-17,Sep-26-18
483,DANE-DIMPE-EAS-2011-1,"Encuesta Anual de Servicios - EAS - 2011",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2012,2012,Aug-04-17,Sep-27-18
484,DANE-DIMPE-EAS-2012-1,"Encuesta Anual de Servicios - EAS - 2012",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2013,2013,Aug-04-17,Sep-20-18
485,DANE-DIMPE-EAS-2013-2014-1,"Encuesta Anual de Servicios - EAS - 2013 - 2014",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2014,2015,Aug-04-17,Sep-20-18
568,DANE-DIMPE-EAS-2015-2016,"Encuesta Anual de Servicios - EAS - 2015 - 2016",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2016,2017,Sep-10-18,Sep-13-18
583,DANE-DIMPE-EAS-2017,"Encuesta Anual de Servicios - EAS - 2017",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-, La información de 2017 presenta modificaciones debido a los ajustes en la información reportada por las empresas.",2018,2018,Dec-28-18,Jan-17-20
648,DANE-DIMPE-EAS-2018,"Encuesta Anual de Servicios - EAS - 2018",Colombia,"La información del año 2018 se actualiza debido a que, durante el operativo de recolección del año 2019, las empresas realizan ajustes a los datos entregados el año anterior.",2019,2019,Dec-26-19,Dec-23-20
563,DANE-DIMPE-EAM-1992-A-1994,"Encuesta Anual Manufacturera – EAM - 1992 A 1994",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",1993,1995,Jun-25-18,Dec-24-18
492,DANE-DIMPE-EAM-1995-A-1999,"Encuesta Anual Manufacturera – EAM - 1995 A 1999",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",1995,1999,Aug-10-17,Jan-09-19
494,DANE-DIMPE-EAM-2000-A-2007,"Encuesta Anual Manufacturera – EAM - 2000 A 2007",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2000,2007,Aug-10-17,Dec-15-20
493,DANE-DIMPE-EAM-2008-A-2012,"Encuesta Anual Manufacturera – EAM - 2008 A 2012",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2008,2012,Aug-10-17,Jan-30-19
491,DANE-DIMPE-EAM-2013-A-2015,"Encuesta Anual Manufacturera – EAM - 2013 A 2015",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2013,2015,Aug-10-17,Jan-30-19
523,DANE-DIMPE-EAM-2016,"Encuesta Anual Manufacturera – EAM - 2016 - 2017",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2016,2017,Jan-31-18,Jan-31-19
650,DANE-DIMPE-EAM-2018,"Encuesta Anual Manufacturera – EAM - 2018",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2018,2018,Dec-30-19,Oct-01-21
694,DANE-DIMPE-EAM-2019,"Encuesta Anual Manufacturera – EAM - 2019",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2020,2020,Dec-29-20,Dec-29-20
724,DANE-DIMPE-EAM-2020,"Encuesta Anual Manufacturera – EAM - 2020",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2021,2021,Mar-02-22,Mar-02-22
569,DANE-DIMPE-EDIT-S-I-2004-2005,"Encuesta de Desarrollo e Innovación Tecnológica de Servicios -  EDIT - S - 2004 - 2005",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2006,2006,Sep-11-18,May-21-20
