﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
281,DANE-DIMPE-ECP-2011,"Encuesta de Cultura Política - ECP - 2011",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2011,2011,Oct-15-14,Sep-25-17
283,DANE-DIMPE-ECP-2013,"Encuesta de Cultura Política - ECP - 2013",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2013,2013,Oct-17-14,Oct-17-17
406,DANE-DIMPE-ECP-2015,"Encuesta de Cultura Política - ECP - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2015,2015,Apr-19-16,Mar-02-18
515,DANE-DIMPE-ECP-2017,"Encuesta de Cultura Política - ECP - 2017",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2017,2017,Jan-25-18,Feb-15-18
644,DANE-DIMPE-ECP-2019,"Encuesta de Cultura Política - ECP - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2019,2019,Nov-06-19,Mar-30-22
730,DANE-DIMPE-ECP-2021,"Encuesta de Cultura Política - ECP - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2021,2021,Mar-25-22,Jan-31-23
822,DANE-DIMPE-ECP-2023,"Encuesta de Cultura Política - ECP - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2023,2023,Apr-09-24,Apr-15-24
593,DANE-DIMPE-EDID-ENTIDAD-2010,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental  - EDID - 2010 ( ENTIDAD )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción estadística -DIMPE-",2010,2010,Mar-28-19,Mar-28-19
594,DANE-DIMPE-EDID-REGION-2010,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental  - EDID - 2010 ( REGIÓN )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción estadística -DIMPE-",2010,2010,Mar-28-19,Mar-28-19
597,DANE-DIMPE-EDID-ENTIDAD-2011,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental  - EDID - 2011 ( ENTIDAD )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción estadística -DIMPE-",2011,2011,Mar-29-19,Mar-29-19
600,DANE-DIMPE-EDID-REGION-2011,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental  - EDID - 2011 ( REGIÓN )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción estadística -DIMPE-",2011,2011,Mar-29-19,Mar-29-19
603,DANE-DIMPE-EDID-ENTIDAD-2012,"Encuesta Sobre Ambiente y Desempeño Institucional Departamental  - EDID-  2012 ( ENTIDAD )",Colombia,"Departamento Administrativo Nacional de Estadística - DANE - Dirección de Metodología y Producción Estadística - DIMPE",2012,2012,Mar-29-19,Apr-01-19
