﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
820,DANE-DIMPE-MTCES-2013-2022,"Metodología General Muestra Trimestral de Comercio Exterior de Servicios - MTCES - 2013 - 2022 .",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE-",0,0,Mar-11-24,Mar-11-24
822,DANE-DIMPE-ECP-2023,"Encuesta de Cultura Política - ECP - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE -",2023,2023,Apr-09-24,Apr-15-24
794,DANE-DIMPE-IIOC-2014-2020,"Indicador de Inversión en Obras Civiles - IIOC -  2014 - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",0,0,Jun-13-23,Jun-13-23
821,DANE-DIMPE-EAS-2021,"Encuesta Anual de Servicios - EAS - 2021",Colombia,"Dirección de de Metodología y Producción Estadística -DIMPE-",2022,2022,Apr-02-24,Apr-02-24
806,DANE-DIMPE-GEIH-MFPT-2023,"Módulo de Formación para el Trabajo - MFPT- GEIH - 2023",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2023,2023,Oct-30-23,Oct-30-23
808,DANE-DIRPEN-ESAG-2016-2023,"Encuesta de Sacrificio de Ganado -  ESAG - 2016 - 2023",Colombia,"Departamento Administrativo Nacional de Estadística - DANE  Dirección de Metodología y Producción Estadística - DIMPE",2016,2023,Jan-29-24,Jan-29-24
803,DANE-DIMPE-ELIC-2018-A-2022,"Estadísticas de Edificación Licencias de Construcción - ELIC - 2018  A 2022",Colombia,"Dirección de Metodologia y Producción Estadística -DIMPE",0,0,Aug-24-23,Aug-24-23
773,DANE-DIMPE-ICTIP-2022,"Índice de Costos del Transporte Intermunicipal de Pasajeros - ICTIP - 2016-2022",Colombia,"Dirección de Metodologia y Producción Estadistica - DIMPE",2022,2022,Jan-12-23,Jan-12-23
777,DANE-DIMPE-ICTC-2016-2022,"Índice de Costos del Transporte de Carga de Carretera- ICTC - 2016 - 2022",Colombia,"Dirección de Metodologia y Producción Estadistica - DIMPE",2022,2022,Jan-14-23,Jan-14-23
737,DANE-DIMPE-FIVI-2022,"Financiación de Vivienda - FIVI - 2022",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE, ",0,0,Jun-08-22,Dec-20-22
785,PNNC-APISIR-2021,"Areas Protegidas integrantes del SINAP inscritas del RUNAP - APISIR - 2022",Colombia,"Subdirección de Gestión y Manejo",2022,2022,Mar-28-23,Mar-28-23
