﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
687,DANE-DIMPE-EAI-2012-2013-2014,"Encuesta Ambiental Industrial - EAI - 2012 - 2013 - 2014",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2012,2015,Oct-07-20,Oct-07-20
686,DANE-DIMPE-EAI-2015,"Encuesta Ambiental Industrial - EAI - 2015",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2014,2015,Oct-02-20,Oct-02-20
685,DANE-DIMPE-EAI-2016,"Encuesta Ambiental Industrial - EAI - 2016",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2017,2017,Oct-01-20,Oct-01-20
683,DANE-DIMPE-EAI-2018,"Encuesta Ambiental Industrial - EAI - 2018",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2019,2019,Sep-25-20,Sep-25-20
723,DANE-DIMPE-EAI-2019,"Encuesta Ambiental Industrial - EAI - 2019",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2021,2021,Feb-25-22,Feb-25-22
746,DANE-DIMPE-EAI-2020,"Encuesta Ambiental Industrial - EAI - 2020",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Jul-28-22,Jul-28-22
805,DANE-DIMPE-EAI-2021,"Encuesta Ambiental Industrial - EAI - 2021",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2022,2022,Oct-10-23,Oct-10-23
563,DANE-DIMPE-EAM-1992-A-1994,"Encuesta Anual Manufacturera – EAM - 1992 A 1994",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",1993,1995,Jun-25-18,Dec-24-18
492,DANE-DIMPE-EAM-1995-A-1999,"Encuesta Anual Manufacturera – EAM - 1995 A 1999",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",1995,1999,Aug-10-17,Jan-09-19
494,DANE-DIMPE-EAM-2000-A-2007,"Encuesta Anual Manufacturera – EAM - 2000 A 2007",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2000,2007,Aug-10-17,Dec-15-20
493,DANE-DIMPE-EAM-2008-A-2012,"Encuesta Anual Manufacturera – EAM - 2008 A 2012",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2008,2012,Aug-10-17,Jan-30-19
491,DANE-DIMPE-EAM-2013-A-2015,"Encuesta Anual Manufacturera – EAM - 2013 A 2015",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2013,2015,Aug-10-17,Jan-30-19
523,DANE-DIMPE-EAM-2016,"Encuesta Anual Manufacturera – EAM - 2016 - 2017",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2016,2017,Jan-31-18,Jan-31-19
650,DANE-DIMPE-EAM-2018,"Encuesta Anual Manufacturera – EAM - 2018",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2018,2018,Dec-30-19,Oct-01-21
694,DANE-DIMPE-EAM-2019,"Encuesta Anual Manufacturera – EAM - 2019",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2020,2020,Dec-29-20,Dec-29-20
724,DANE-DIMPE-EAM-2020,"Encuesta Anual Manufacturera – EAM - 2020",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2021,2021,Mar-02-22,Mar-02-22
802,DANE-DIMPE-EAM-2021,"Encuesta Anual Manufacturera – EAM - 2021.",Colombia,"Departamento Administrativo Nacional de Estadística - DANE",2022,2022,Jul-31-23,Jul-31-23
529,DANE-DIMPE-EDIT-INDUSTRIA-2007-2008,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria  - 2007-2008",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Feb-12-18,Mar-05-20
530,DANE-DIMPE-EDIT-2009-2010,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria  - 2009-2010",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2011,Feb-12-18,Feb-20-20
571,DANE-DIMPE-EDIT-INDUSTRIA-II-2003-2004,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria II - 2003 - 2004",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2005,2005,Sep-20-18,Sep-20-18
567,DANE-DIMPE-EDIT-INDUSTRIA-III-2005-2006,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria III - 2005 - 2006",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2007,2007,Aug-16-18,Aug-27-18
531,DANE-DIMPE-EDIT-INDUSTRIA-VI-2011-2012,"Encuesta de Desarrollo e Innovación Tecnológica -  EDIT-  Industria VI - 2011 - 2012",Colombia,"Dirección de Metodología y Producción Estadística - DIMPE",2011,2012,Feb-12-18,Feb-20-20
