﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F2,V15,QH50,"Fuente de agua para lavar",discrete,0,,,,,,,,"49.Cuántas veces a la semana recogen la basura?

0	Menos de 1 vez por semana
6	6 veces o mas
8	No sabe","50.Cuál es la principal fuente de abastecimiento del agua que utilizan los miembros de este hogar para lavarse las manos y lavar los platos?

11	Acueducto público
12	Acueducto comunal o veredal
21	Pila pública
22	Pozo con bomba
23	Pozo sin bomba, jaguey
31	Rio, quebrada, manantial, nacimiento
41	Carrotanque
42	Aguatero
43	Agua embotellada o en bolsa
51	Agua lluvia
96	Otro","51.Cuánto tiempo se gasta en ir allá a recoger agua y volver?

996	En el sitio
998	No sabe",,"El universo de estudio está constituido por el 100 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""11"",""labl"":""Acueducto p\u00fablico"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Acueducto comunal o veredal"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Pila p\u00fablica"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Pozo con bomba"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Pozo sin bomba, jaguey"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Rio, quebrada, manantial, nacimiento"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Carrotanque"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Aguatero"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Agua embotellada o en bolsa"",""is_missing"":null,""stats"":[]},{""value"":""51"",""labl"":""Agua lluvia"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","Esta documentacion corresponde al formulario de hogar de la EDDS - 2011"
