﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V2987,P5786,"7. ¿Cuál es o era la ocupación de <...>?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"6. Cuántos años cumplidos tiene [NOMBRE]:

Años ____","7. ¿Cuál es o era la ocupación de [NOMBRE hermano]?

1	Obrero o empleado de empresa particular
2	Obrero o empleado del gobierno
3	Empleado/a doméstico
4	Profesional independiente
5	Trabajador independiente o por cuenta propia
6	Patrón o empleador
7	Trabajador/a de su propia finca o de finca en arriendo o aprceria
8	Trabajador/a familiar sin remuneración
9	Ayudante sin remuneración (hijo o familiar de empleados domésticos)
10	Trabajador/a sin remuneración en empresa de otros hogares
11	Jornalero o peón
12	Oficios del hogar
13	Estudiando
14	Incapacitado permanente para trabajar
15	Ninguna actividad
99	No sabe","8. ¿A qué actividad se dedica o dedicaba principalmente la empresa o negocio  en la que [NOMBRE] trabaja(ba) ?",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida jefe del hogar que tenga entre 25 y 65 años, y su cónyuge.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Obrero o empleado de empresa particular"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Obrero o empleado del gobierno"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Empleado\/a dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Profesional independiente"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Trabajador independiente o por cuenta propia"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Patr\u00f3n o empleador"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Trabajador\/a de su propia finca o de finca en arriendo o aprceria"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Trabajador\/a familiar sin remuneraci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Ayudante sin remuneraci\u00f3n (hijo o familiar de empleados dom\u00e9sticos)"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Trabajador\/a sin remuneraci\u00f3n en empresa de otros hogares"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Jornalero o pe\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Oficios del hogar"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Estudiando"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Incapacitado permanente para trabajar"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Ninguna actividad"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
