﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2012,248,F7,V423,P237,"6. ¿qué impulsó más a <...> a la compra de libros en los últimos doce meses?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"5. ¿Por qué razón principal … compró libros en los últimos doce meses?

1	Para atender necesidades escolares o universitarias
2	Por necesidades laborales o profesionales
3	Para lectura por entretenimiento
4	Para regalar
5	Otra razón, ¿cuál?
99	No sabe/no informa","6.¿Qué impulsó más a … a la compra de los libros en los últimos doce meses?

1	La importancia del autor(a)
2	Porque el libro está de moda
3	La importancia del tema
4	Los comentarios y reseñas en periódicos o revistas
5	Los comentarios de radio o televisión
6	Por recomendación de amigos y conocidos
7	Los catálogos impresos
8	Los catálogos o recomendaciones que leyó en internet
9	Por requerimiento escolar/universitario
10	Otra razón , ¿cuál
99	No sabe/no informa","8. ¿Con qué frecuencia accede a internet?

1	Todos los días de la semana
2	Varias veces a la semana
3	Una vez a la semana
4	Una vez al mes
5	Una vez cada tres meses",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""99"",""labl"":""No sabe\/no informa"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Otra raz\u00f3n , \u00bfcu\u00e1l"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Por requerimiento escolar\/universitario"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Los cat\u00e1logos o recomendaciones que ley\u00f3 en internet"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Los cat\u00e1logos impresos"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Por recomendaci\u00f3n de amigos y conocidos"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Los comentarios de radio o televisi\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Los comentarios y rese\u00f1as en peri\u00f3dicos o revistas"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""La importancia del tema"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Porque el libro est\u00e1 de moda"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""La importancia del autor(a)"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","Nota: Solo para quienes contestaron con un Sí alguna de las opciones a, b, c, d, e, f, g, h, i, j, k, l de la pregunta 21, Módulo I. Publicaciones."
