﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CNA-2014,513,F6,V438,P_S9P118,"¿Qué maquinaria tiene en uso.?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"117. Orden de maquinaria","118. ¿Qué maquinaria tiene en uso.?

444120200	Ahoyadora
432200901	Aireador
496220100	Avioneta
439220400	Bascula
441980200	BebederoAutomatico
435200201	CableVia
423200101	Caldera
441980400	ComederoAutomatico
482510000	ControladorDeAmbiente
441290102	CosechadoraConMasDe100Hp
441290101	CosechadoraConMenosDe100Hp
439130200	CuartoFrio
441190000	Desbrozadora
481210100	DetectorDePrenez
493150105	EmbarcacionDeFibraDeVidrioAVelaOVaraORemo
493150106	EmbarcacionDeFibraDeVidrioConMotor
493150103	EmbarcacionDeMaderaAVaraORemo
493150102	EmbarcacionDeMaderaAVela
493150104	EmbarcacionDeMaderaConMotor
481500000	EquipoDeInseminacion
441310100	EquipoDeOrdeno
482190000	EquipoDeRegistroClimatico
499300000	EquipoDeTraccionManual
441989900	EquipoParaProduccionAutomatizada
441500300	FumigadoraAMotor
441230300	GuadanadoraAMotor
496210100	Helicoptero
444400800	Hidrolavadora
434210600	HornoIncinerador
429210000	ImplementosParaLabranza-SiembraYCosecha
493150101	Lancha-Bongo-Canoa
432200900	Motobomba
499120300	Motocarro
441410100	Motocultor
431100100	MotorFueraDeBorda
432320300	Motosierra
444220100	NiveladoraLaser
9999999915	OtraMaquina
471500200	PanelSolar
441230401	PicadoraDePastos
461130100	PlantaElectrica
448250000	PlantaTermica
441130000	Sembradora
439110800	TanqueDeEnfriamiento
435400300	Tractoelevadores
441499902	TractorConMasDe100Hp
441499901	TractorConMenosDe100Hp
491100000	Vehiculo
435100600	Winche","119. ¿Cuánta maquinaria tiene menor a 5 años de antigüedad?",,"La delimitación del universo de estudio del 3er CNA requiere el estudio de la totalidad del área rural del país, que figura en los registros catastrales del Instituto Geográfico Agustín Codazzi (IGAC) y que está conformado por 3,8 millones de registros prediales correspondientes a 76.960.606 hectáreas; 756 resguardos indígenas que abarcan 31.998.218 hectáreas y 166 Territorios Colectivos de Comunidades Negras (TCCN), que se extienden sobre 5.215.976 hectáreas, con lo cual se cubren 113.985.800 de hectáreas equivalentes al 99% del área rural continental e insular del país, distribuidos en los 1.101 municipios, 20 áreas biodiversas del país y el Archipiélago de San Andrés, Providencia y Santa Catalina.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""423200101"",""labl"":""Caldera"",""is_missing"":null,""stats"":[]},{""value"":""429210000"",""labl"":""ImplementosParaLabranza-SiembraYCosecha"",""is_missing"":null,""stats"":[]},{""value"":""431100100"",""labl"":""MotorFueraDeBorda"",""is_missing"":null,""stats"":[]},{""value"":""432200900"",""labl"":""Motobomba"",""is_missing"":null,""stats"":[]},{""value"":""432200901"",""labl"":""Aireador"",""is_missing"":null,""stats"":[]},{""value"":""432320300"",""labl"":""Motosierra"",""is_missing"":null,""stats"":[]},{""value"":""434210600"",""labl"":""HornoIncinerador"",""is_missing"":null,""stats"":[]},{""value"":""435100600"",""labl"":""Winche"",""is_missing"":null,""stats"":[]},{""value"":""435200201"",""labl"":""CableVia"",""is_missing"":null,""stats"":[]},{""value"":""435400300"",""labl"":""Tractoelevadores"",""is_missing"":null,""stats"":[]},{""value"":""439110800"",""labl"":""TanqueDeEnfriamiento"",""is_missing"":null,""stats"":[]},{""value"":""439130200"",""labl"":""CuartoFrio"",""is_missing"":null,""stats"":[]},{""value"":""439220400"",""labl"":""Bascula"",""is_missing"":null,""stats"":[]},{""value"":""441130000"",""labl"":""Sembradora"",""is_missing"":null,""stats"":[]},{""value"":""441190000"",""labl"":""Desbrozadora"",""is_missing"":null,""stats"":[]},{""value"":""441230300"",""labl"":""GuadanadoraAMotor"",""is_missing"":null,""stats"":[]},{""value"":""441230401"",""labl"":""PicadoraDePastos"",""is_missing"":null,""stats"":[]},{""value"":""441290101"",""labl"":""CosechadoraConMenosDe100Hp"",""is_missing"":null,""stats"":[]},{""value"":""441290102"",""labl"":""CosechadoraConMasDe100Hp"",""is_missing"":null,""stats"":[]},{""value"":""441310100"",""labl"":""EquipoDeOrdeno"",""is_missing"":null,""stats"":[]},{""value"":""441410100"",""labl"":""Motocultor"",""is_missing"":null,""stats"":[]},{""value"":""441499901"",""labl"":""TractorConMenosDe100Hp"",""is_missing"":null,""stats"":[]},{""value"":""441499902"",""labl"":""TractorConMasDe100Hp"",""is_missing"":null,""stats"":[]},{""value"":""441500300"",""labl"":""FumigadoraAMotor"",""is_missing"":null,""stats"":[]},{""value"":""441980200"",""labl"":""BebederoAutomatico"",""is_missing"":null,""stats"":[]},{""value"":""441980400"",""labl"":""ComederoAutomatico"",""is_missing"":null,""stats"":[]},{""value"":""441989900"",""labl"":""EquipoParaProduccionAutomatizada"",""is_missing"":null,""stats"":[]},{""value"":""444120200"",""labl"":""Ahoyadora"",""is_missing"":null,""stats"":[]},{""value"":""444220100"",""labl"":""NiveladoraLaser"",""is_missing"":null,""stats"":[]},{""value"":""444400800"",""labl"":""Hidrolavadora"",""is_missing"":null,""stats"":[]},{""value"":""448250000"",""labl"":""PlantaTermica"",""is_missing"":null,""stats"":[]},{""value"":""461130100"",""labl"":""PlantaElectrica"",""is_missing"":null,""stats"":[]},{""value"":""471500200"",""labl"":""PanelSolar"",""is_missing"":null,""stats"":[]},{""value"":""481210100"",""labl"":""DetectorDePrenez"",""is_missing"":null,""stats"":[]},{""value"":""481500000"",""labl"":""EquipoDeInseminacion"",""is_missing"":null,""stats"":[]},{""value"":""482190000"",""labl"":""EquipoDeRegistroClimatico"",""is_missing"":null,""stats"":[]},{""value"":""482510000"",""labl"":""ControladorDeAmbiente"",""is_missing"":null,""stats"":[]},{""value"":""491100000"",""labl"":""Vehiculo"",""is_missing"":null,""stats"":[]},{""value"":""493150101"",""labl"":""Lancha-Bongo-Canoa"",""is_missing"":null,""stats"":[]},{""value"":""493150102"",""labl"":""EmbarcacionDeMaderaAVela"",""is_missing"":null,""stats"":[]},{""value"":""493150103"",""labl"":""EmbarcacionDeMaderaAVaraORemo"",""is_missing"":null,""stats"":[]},{""value"":""493150104"",""labl"":""EmbarcacionDeMaderaConMotor"",""is_missing"":null,""stats"":[]},{""value"":""493150105"",""labl"":""EmbarcacionDeFibraDeVidrioAVelaOVaraORemo"",""is_missing"":null,""stats"":[]},{""value"":""493150106"",""labl"":""EmbarcacionDeFibraDeVidrioConMotor"",""is_missing"":null,""stats"":[]},{""value"":""496210100"",""labl"":""Helicoptero"",""is_missing"":null,""stats"":[]},{""value"":""496220100"",""labl"":""Avioneta"",""is_missing"":null,""stats"":[]},{""value"":""499120300"",""labl"":""Motocarro"",""is_missing"":null,""stats"":[]},{""value"":""499300000"",""labl"":""EquipoDeTraccionManual"",""is_missing"":null,""stats"":[]},{""value"":""9999999915"",""labl"":""OtraMaquina"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
