﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2021-CIUDADES-INTERMEDIAS,750,F35,V1805,P6930,"¿a cual de los siguientes fondos esta afiliado actualmente:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"39. ¿Está... cotizando actualmente a un fondo de pensiones?

1	Si
2	No
3	Ya es pensionado","40. ¿A cuál de los siguientes fondos cotiza actualmente:

a.	Fondo privado?
b.	ISS, Cajanal?
c.	Regímenes especiales (FFMM, Ecopetrol etc)?
d.	Fondo Subsidiado (Prosperar,etc.)?","41. ¿ Quién paga mensualmente por la afiliación al fondo de pensiones de...?

a.	...paga una parte y otra la empresa o patrón 
b.	... paga la totalidad de la afiliación 
c.	Paga completamente la empresa ó patrón
d.	No paga",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 1(Si) en la pregunta 39(P6920) del capítulo I. OCUPADOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""4"",""labl"":""Fondo subsidiado (prosperar,etc.)?"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Reg\u00edmenes especiales (ffmm, ecopetrol etc)?"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Iss, cajanal?"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Fondo privado?"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
