﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-ENCV-1997,195,F28,V1267,P01,ARTICULO,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"COTIZACION 3

El establecimiento está ubicado en:

1	 La vereda o centro poblado	
2	 Otra vereda o centro poblado	
3	 Una cabecera municipal","Artículo

1	Arroz de seco
2	Manteca vegetal
3	Aceite
4	Chocolate con azúcar
5	Chocolate amargo
6	Azúcar
7	Café (molido)
8	Pasta para sopa
9	Pasta para seco
10	Sal
11	Fríjol seco
12	Maíz trillado o peto para arepas
13	Lenteja.
14	Arveja seca
15	Maizena
16	Harina de trigo
17	Cuchuco de maíz
18	Cuchuco de trigo
19	Pollo entero (unidad)
20	Carne de res sin hueso
21	Carne de res con hueso
22	Carne de cerdo sin hueso
23	Carne de cerdo con hueso
24	Pescado fresco
25	Pescado seco
26	Salchichas
27	Salchichón
28	Sardinas enlatadas
29	Papa común
30	Yuca
31	Plátano verde
32	Plátano maduro
33	Arracacha
34	Arveja verde en vaina
35	Zanahoria.
36	Cebolla larga o junca
37	Cebolla cabezona o de huevo
38	Tomate de guiso
39	Ahuyama
40	Panela
41	Queso
42	Leche condensada
43	Bocadillo de guayaba
44	Gaseosa
45	Cerveza
46	Aguardiente
47	Petróleo
48	Gasolina para cocina o lámpara
49	Insecticida para uso del hogar
50	Jabón en polvo
51	Jabón de tocador
52	Crema dental
53	Champú
54	Alcohol antiséptico
55	Galletas de dulce
56	Galletas de sal
57	Pan de trigo
58	Mojicón o roscón
59	Huevos
60	Cigarrillos sin filtro
61	Cigarrillos con filtro
62	Tabaco
63	Bombillo 100w
64	Fósforos
65	Velas
66	Jabón en barra para lavar ropa
67	Papel higiénico hoja sencilla
68	Cuchillas de afeitar
69	Máquinas de afeitar desechables
70	Desodorante
71	Toallas higiénicas
72	Pila grande
73	Dolex
74	Aspirina",,,"El universo de estudio esta conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida a los segmentos ubicados en el área rural.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""74"",""labl"":""Aspirina"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""Dolex"",""is_missing"":null,""stats"":[]},{""value"":""72"",""labl"":""Pila grande"",""is_missing"":null,""stats"":[]},{""value"":""71"",""labl"":""Toallas higi\u00e9nicas"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""Desodorante"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""M\u00e1quinas de afeitar desechables"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""Cuchillas de afeitar"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""Papel higi\u00e9nico hoja sencilla"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""Jab\u00f3n en barra para lavar ropa"",""is_missing"":null,""stats"":[]},{""value"":""65"",""labl"":""Velas"",""is_missing"":null,""stats"":[]},{""value"":""64"",""labl"":""F\u00f3sforos"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""Bombillo 100w"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""Tabaco"",""is_missing"":null,""stats"":[]},{""value"":""61"",""labl"":""Cigarrillos con filtro"",""is_missing"":null,""stats"":[]},{""value"":""60"",""labl"":""Cigarrillos sin filtro"",""is_missing"":null,""stats"":[]},{""value"":""59"",""labl"":""Huevos"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""Mojic\u00f3n o rosc\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""Pan de trigo"",""is_missing"":null,""stats"":[]},{""value"":""56"",""labl"":""Galletas de sal"",""is_missing"":null,""stats"":[]},{""value"":""55"",""labl"":""Galletas de dulce"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""Alcohol antis\u00e9ptico"",""is_missing"":null,""stats"":[]},{""value"":""53"",""labl"":""Champ\u00fa"",""is_missing"":null,""stats"":[]},{""value"":""52"",""labl"":""Crema dental"",""is_missing"":null,""stats"":[]},{""value"":""51"",""labl"":""Jab\u00f3n de tocador"",""is_missing"":null,""stats"":[]},{""value"":""50"",""labl"":""Jab\u00f3n en polvo"",""is_missing"":null,""stats"":[]},{""value"":""49"",""labl"":""Insecticida para uso del hogar"",""is_missing"":null,""stats"":[]},{""value"":""48"",""labl"":""Gasolina para cocina o l\u00e1mpara"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""Petr\u00f3leo"",""is_missing"":null,""stats"":[]},{""value"":""46"",""labl"":""Aguardiente"",""is_missing"":null,""stats"":[]},{""value"":""45"",""labl"":""Cerveza"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""Gaseosa"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Bocadillo de guayaba"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Leche condensada"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Queso"",""is_missing"":null,""stats"":[]},{""value"":""40"",""labl"":""Panela"",""is_missing"":null,""stats"":[]},{""value"":""39"",""labl"":""Ahuyama"",""is_missing"":null,""stats"":[]},{""value"":""38"",""labl"":""Tomate de guiso"",""is_missing"":null,""stats"":[]},{""value"":""37"",""labl"":""Cebolla cabezona o de huevo"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""Cebolla larga o junca"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""Zanahoria."",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""Arveja verde en vaina"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Arracacha"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Pl\u00e1tano maduro"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Pl\u00e1tano verde"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Yuca"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""Papa com\u00fan"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""Sardinas enlatadas"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Salchich\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""Salchichas"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Pescado seco"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Pescado fresco"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Carne de cerdo con hueso"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Carne de cerdo sin hueso"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Carne de res con hueso"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Carne de res sin hueso"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Pollo entero (unidad)"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Cuchuco de trigo"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Cuchuco de ma\u00edz"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Harina de trigo"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Maizena"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Arveja seca"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Lenteja."",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Ma\u00edz trillado o peto para arepas"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Fr\u00edjol seco"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Sal"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Pasta para seco"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Pasta para sopa"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Caf\u00e9 (molido)"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Az\u00facar"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Chocolate amargo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Chocolate con az\u00facar"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Aceite"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Manteca vegetal"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Arroz de seco"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
