﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2015,518,F50,V3450,EP6300,"¿<...> desea conseguir un trabajo remunerado o instalar un negocio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"6. ¿Qué hizo <...> principalmente en las ÚLTIMAS CUATRO SEMANAS para conseguir un trabajo o instalar un negocio?

¿cuál?","7. ¿<...> desea conseguir un trabajo remunerado o instalar un negocio?

1	Si
2	No","8. Aunque <...> desea trabajar, ¿por qué motivo  principal no hizo diligencias para buscar un trabajo o instalar un negocio en las ÚLTIMAS 4 SEMANAS?

1	Ya encontró trabajo
2	No hay trabajo disponible en la ciudad ó región  / No encuentra trabajo en su of
3	Está esperando que lo llamen o esperando temporada alta
4	No sabe como buscarlo
5	Está cansado de buscar
6	Carece de la experiencia necesario
7	No tiene recursos para instalar un negocio
8	Los empleadores lo consideran muy joven o muy viejo
9	Usted se considera muy joven o muy viejo
10	Responsabilidades familiares
11	Problemas de salud
12	Está  estudiando
13	Otro ¿cuál?",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
