﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F10,V1143,V351,"En ese trabajo es",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"50. La jornada de trabajo es:

1	Diurna
2	Nocturna
3	Alternativa","51. En ese trabajo...es

1	Obrero o empleado del gobierno
2	Obrero o empleado de empresa particular
3	Empleado doméstico
4	Trabajador independiente o por cuenta propia
5	Patrón o empleador
6	Trabajador familiar sin remuneración","52. ¿Cuántas personas trabajan en la empresa donde...labora?

1	Menos de 10
2	De 10 a 100
3	De 101 a 500
4	Más de 500
9	No sabe",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Obrero o empleado del gobierno"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Obrero o empleado de empresa particular"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Empleado dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Trabajador independiente o por cuenta propia"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Patr\u00f3n o empleador"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Trabajador familiar sin remuneraci\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
