﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F2,V34,NVCBP14A,"La vivienda está cerca de: a. Fábricas o industrias",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"13. ¿Cuál es el material predominante de los pisos?

1	Alfombra o tapete de pared a pared
2	Laminado o flotante
3	Madera pulida y lacada, parqué
4	Mármol
5	Baldosa, vinilo, tableta, ladrillo
6	Madera burda, tabla o tablón, otro vegetal
7	Cemento, gravilla
8	Tierra, arena","14. La vivienda está cerca de: a. Fábricas o industrias

1	Si
2	No","14. La vivienda está cerca de: b. Aeropuertos

1	Si
2	No",,"Este capítulo va dirigido para el primer hogar de la vivienda.","[{""value"":""44918"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.88"",""type"":""mean"",""wgtd"":null},{""value"":""0.325"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""39545"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""5373"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
