﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ENIG-1994-1995,202,F5,V96,NUM_ORD_REN,"NUMERO DE ORDEN DEL RENGLON",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Capítulo

5	Artículos no duraderos personales y  hogar
6	Alquileres , combustibles, servicios y mantenimiento de la vivienda
7	Artículos escolares y servicio de enseñanza.
8	Transporte y comunicación
9	Prendas de vestir, calzado y reparación en general.
10	Muebles,  accesorios, enseres domésticos, cuidado de la vivienda y reparaciones.
11	Servicios médicos, productos farmacéuticos y aparatos terapéuticos
12	Equipo, accesorios y servicio de esparcimiento y diversiones.
13	Gastos financieros y otros pagos
0	No sabe, no informa","Número de orden del renglon","Código del artículo",,"En el universo se definieron los hogares particulares en el área urbana donde residen, incluidos dentro del ámbito socioeconómico que requiere el Indice de Precios al Consumidor","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
