﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V153,P6621,"Además del pago mensual …, ¿recibe primas, cesantías y vacaciones?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"E17. Además del salario en dinero, ¿el mes pasado recibió otros ingresos en especie como parte de pago por su(s) trabajo(s)? (electrodomésticos, ropa, productos diferentes a alimentos o bonos tipo Sodexho)

1	Sí
2	No
9	No sabe, no informa","E18. Además del pago mensual, ¿…recibe primas, cesantías y vacaciones? 

1	Sí
2	No
9	No sabe, no informa","E20. Además de este trabajo, ¿… realiza otro tipo de trabajos?

1	Sí
2	No
9	No sabe, no informa",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""1413"",""type"":""vald"",""wgtd"":null},{""value"":""47546"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""2.077"",""type"":""mean"",""wgtd"":null},{""value"":""0.794"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""1378"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[{""value"":""18"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""17"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""47546"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
