﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F10,V995,NPCGP21A,"¿Cuáles de las siguientes actividades realiza esta persona con ... ? a. Leer libros de cuentos o historias o mirar libros de dibujos",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"20. ¿Cuál es el nivel educativo de esta persona?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
11	No sabe","21. ¿Cuáles de las siguientes actividades realiza esta persona con ... ? a. Leer libros de cuentos o historias o mirar libros de dibujos","21. ¿Cuáles de las siguientes actividades realiza esta persona con ... ? b. Contarle cuentos o relatos",,"Este capítulo va dirigido para personas menores de 5 años.","[{""value"":""4114"",""type"":""vald"",""wgtd"":null},{""value"":""5052"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""1"",""type"":""max"",""wgtd"":null},{""value"":""1"",""type"":""mean"",""wgtd"":null},{""value"":""0"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4114"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""5052"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
