﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUC-2006,381,F30,V672,COD_ESPE,"Código especialidad",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"CODIGO_ESPECIALIDAD / NOMBRE_ESPECIALIDAD

1001	Agrícola	
1002	Pecuario	
1098	Otro, ¿Cuál?	
0803	Contabilidad	
0804	Finanzas	
0805	Administración y gestión	
0806	Administración	
0807	Pedagógica ambiental	
0808	Promoción social salud	
0898	Salud ocupacional. Otro, ¿Cuál?	
0609	Orientación militar electricidad	
0610	Ciencias electrónica	
0611	Salud mecánica industrial	
0612	Diversificada mecánica automotriz	
0613	Tecnología metalistería	
0614	Sistemas y computación metalmecánica	
0615	Hotelería y turismo ebanistería	
0616	Desarrollo empresarial fundición	
0617	Cooperativo construcciones civiles	
0618	Bellas artes diseño mecánico	
0619	Micro empresarial diseño gráfico	
0620	Énfasis cultural indígena y mane diseño arquitectónico	
0698	Mecánica automotriz.  Otro, ¿Cuál?	
0998	Pedagógica, ¿Cuál?	
1698	Promoción social ¿Cuál?	
2798	Informática, ¿Cuál?	
2098	Salud ocupacional, ¿Cuál?	
2198	Orientación militar, ¿Cuál?	
2398	Ciencias, ¿Cuál?	
2498	Salud, ¿Cuál?	
2598	Diversificado, ¿Cuál?	
2698	Tecnología, ¿Cuál?	
2898	Hotelería y turismo, ¿Cuál?	
2998	Desarrollo empresarial, ¿Cuál?	
3098	Cooperativo, ¿Cuál?	
3198	Bellas artes, ¿Cuál?	
3298	Micro empresarial,  ¿Cuál?	
3398	Énfasis cultural indígena y mane, ¿Cuál?	
3598	Mecánica automotriz,  ¿Cuál?	
3698	Recreación y deporte, ¿Cuál?	
3798	Finanzas, ¿Cuál?	
3898	Alimentos, ¿Cuál?	
3998	Dibujo técnico, ¿Cuál?	
4198	Recursos naturales renovables, ¿Cuál?	
4298	Humanidades, ¿Cuál?	
4398	Economía solidaria, ¿Cuál?	
4498	Contabilidad, ¿Cuál?	
4598	Construcción, ¿Cuál?	
4698	Electricidad, ¿Cuál?	
4798	Comunicación social, ¿Cuál?	
4898	Belleza, ¿Cuál?	
4998	Corte y confección, ¿Cuál?	
5098	Mercadeo y producción, ¿Cuál?	
5198	Promoción cultural, ¿Cuál?	
5298	Bachillerato versión internacional, ¿Cuál?	
5398	Científico, ¿Cuál?	
5498	Artes y ciencias de los medios, ¿Cuál?	
5598	Bilingüe, ¿Cuál?	
5698	Administración de empresa, ¿Cuál?	
5798	Agroindustrial, ¿Cuál?	
5898	Agroturismo, ¿Cuál?	
6098	Auxiliar de confección, ¿Cuál?	
6198	Auxiliar de infantes, ¿Cuál?	
6298	Bienestar rural, ¿Cuál?	
6598	Desarrollo comunitario, ¿Cuál?	
6798	Diseño gráfico y textil, ¿Cuál?	
6898	Ebanistería, ¿Cuál?	
6998	Ecología y medio ambiente, ¿Cuál?	
7198	Educación física, ¿Cuál?	
7298	Educación laboral, ¿Cuál?	
7398	Electrónica, ¿Cuál?	
7498	Estilista profesional, ¿Cuál?	
7598	Etnoeducación, ¿Cuál?	
7698	Gestión empresarial, ¿Cuál?	
7998	Mantenimiento de equipos, ¿Cuál?	
8098	Máquinas y herramientas, ¿Cuál?	
8198	Metalmecánica, ¿Cuál?	
8298	Obras civiles, ¿Cuál?	
8398	Pesca, ¿Cuál?	
9098	Avícola, ¿Cuál?	
9198	Servicios, ¿Cuál?	
9398	Artesanal, ¿Cuál?	
9498	Biotecnología, ¿Cuál?	
9598	Empaque y embalaje, ¿Cuál?	
9698	Piscicultura, ¿Cuál?	
9798	Marina, ¿Cuál?	
9898	Otra especialidad, ¿Cuál?	
0099	Total",,,"Todos los establecimientos que ofrecen educación formal en el país, en los niveles de preescolar, básica primaria, básica secundaria y media. No se incluyen en la investigación los establecimientos que ofrecen educación no formal, ni los establecimientos que ofrecen exclusivamente ""Educación especial no integrada a la educación formal"".","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""0099"",""labl"":""Total"",""is_missing"":null,""stats"":[]},{""value"":""0502"",""labl"":""Acad\u00e9mico todas las \u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""0503"",""labl"":""Acad\u00e9mico ciencias naturales y educaci\u00f3n ambiental"",""is_missing"":null,""stats"":[]},{""value"":""0504"",""labl"":""Acad\u00e9mico ciencias sociales, historia, geograf\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""0505"",""labl"":""Acad\u00e9mico educaci\u00f3n art\u00edstica"",""is_missing"":null,""stats"":[]},{""value"":""0506"",""labl"":""Acad\u00e9mico educaci\u00f3n \u00e9tica y en valores humano"",""is_missing"":null,""stats"":[]},{""value"":""0507"",""labl"":""Acad\u00e9mico educaci\u00f3n f\u00edsica, recreaci\u00f3n y deporte"",""is_missing"":null,""stats"":[]},{""value"":""0508"",""labl"":""Acad\u00e9mico educaci\u00f3n religiosa"",""is_missing"":null,""stats"":[]},{""value"":""0509"",""labl"":""Acad\u00e9mico humanidades, lengua castellana e id"",""is_missing"":null,""stats"":[]},{""value"":""0510"",""labl"":""Acad\u00e9mico matem\u00e1ticas"",""is_missing"":null,""stats"":[]},{""value"":""0511"",""labl"":""Acad\u00e9mico tecnolog\u00eda e inform\u00e1tica"",""is_missing"":null,""stats"":[]},{""value"":""0512"",""labl"":""Acad\u00e9mico ciencias econ\u00f3micas"",""is_missing"":null,""stats"":[]},{""value"":""0513"",""labl"":""Acad\u00e9mico ciencias pol\u00edticas"",""is_missing"":null,""stats"":[]},{""value"":""0514"",""labl"":""Acad\u00e9mico filosof\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""0598"",""labl"":""Acad\u00e9mico. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""0609"",""labl"":""Industrial electricidad"",""is_missing"":null,""stats"":[]},{""value"":""0610"",""labl"":""Industrial electr\u00f3nica"",""is_missing"":null,""stats"":[]},{""value"":""0611"",""labl"":""Industrial electricidad"",""is_missing"":null,""stats"":[]},{""value"":""0612"",""labl"":""Industrial electr\u00f3nica"",""is_missing"":null,""stats"":[]},{""value"":""0613"",""labl"":""Industrial mec\u00e1nica industrial"",""is_missing"":null,""stats"":[]},{""value"":""0614"",""labl"":""Industrial mec\u00e1nica automotriz"",""is_missing"":null,""stats"":[]},{""value"":""0615"",""labl"":""Industrial metalister\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""0616"",""labl"":""Industrial metalmec\u00e1nica"",""is_missing"":null,""stats"":[]},{""value"":""0617"",""labl"":""Industrial ebanister\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""0618"",""labl"":""Industrial fundici\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""0619"",""labl"":""Industrial construcciones civiles"",""is_missing"":null,""stats"":[]},{""value"":""0620"",""labl"":""Industrial dise\u00f1o mec\u00e1nico"",""is_missing"":null,""stats"":[]},{""value"":""0621"",""labl"":""Industrial dise\u00f1o grafico"",""is_missing"":null,""stats"":[]},{""value"":""0622"",""labl"":""Industrial dise\u00f1o arquitect\u00f3nico"",""is_missing"":null,""stats"":[]},{""value"":""0698"",""labl"":""Industrial. Otro \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""0803"",""labl"":""Comercial y servicios contabilidad"",""is_missing"":null,""stats"":[]},{""value"":""0804"",""labl"":""Comercial y servicios contabilidad"",""is_missing"":null,""stats"":[]},{""value"":""0805"",""labl"":""Comercial y servicios finanzas"",""is_missing"":null,""stats"":[]},{""value"":""0806"",""labl"":""Comercial y servicios administraci\u00f3n y gesti\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""0807"",""labl"":""Comercial y servicios administraci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""0808"",""labl"":""Comercial y servicios ambiental"",""is_missing"":null,""stats"":[]},{""value"":""0809"",""labl"":""Comercial y servicios salud"",""is_missing"":null,""stats"":[]},{""value"":""0898"",""labl"":""Comercial y servicios otro"",""is_missing"":null,""stats"":[]},{""value"":""0998"",""labl"":""Pedag\u00f3gica \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""1001"",""labl"":""Agropecuario agr\u00edcola"",""is_missing"":null,""stats"":[]},{""value"":""1002"",""labl"":""Agropecuario pecuario"",""is_missing"":null,""stats"":[]},{""value"":""1098"",""labl"":""Agropecuario otro"",""is_missing"":null,""stats"":[]},{""value"":""1698"",""labl"":""Promoci\u00f3n social \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2098"",""labl"":""Salud ocupacional. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2198"",""labl"":""Orientaci\u00f3n militar. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2398"",""labl"":""Ciencias. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2498"",""labl"":""Salud. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2598"",""labl"":""Diversificado. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2698"",""labl"":""Tecnolog\u00eda. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2798"",""labl"":""Sistemas y computaci\u00f3n. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2898"",""labl"":""Hoteler\u00eda y turismo. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""2998"",""labl"":""Desarrollo empresarial. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3098"",""labl"":""Cooperativo. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3198"",""labl"":""Bellas artes. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3298"",""labl"":""Micro empresarial. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3398"",""labl"":""\u00c9nfasis cultural ind\u00edgena. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3598"",""labl"":""Mec\u00e1nica automotriz. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3698"",""labl"":""Recreaci\u00f3n y deporte. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3798"",""labl"":""Finanzas otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3898"",""labl"":""Alimentos otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""3998"",""labl"":""Dibujo t\u00e9cnico. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4198"",""labl"":""Recursos naturales renovables. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4298"",""labl"":""Humanidades otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4398"",""labl"":""Econom\u00eda solidaria. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4498"",""labl"":""Contabilidad otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4598"",""labl"":""Construcci\u00f3n otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4698"",""labl"":""Electricidad otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4798"",""labl"":""Comunicaci\u00f3n social otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4898"",""labl"":""Belleza otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4998"",""labl"":""Corte y confecci\u00f3n. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5098"",""labl"":""Mercadeo y producci\u00f3n. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5198"",""labl"":""Promoci\u00f3n cultural otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5298"",""labl"":""Bachillerato versi\u00f3n internac. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5398"",""labl"":""Cient\u00edfico. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5498"",""labl"":""Artes y ciencias de los medio. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5598"",""labl"":""Biling\u00fce. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5698"",""labl"":""Administraci\u00f3n de empresa. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5798"",""labl"":""Agroindustrial otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""5898"",""labl"":""Agroturismo. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6098"",""labl"":""Auxiliar de confecci\u00f3n. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6198"",""labl"":""Auxiliar de infantes. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6298"",""labl"":""Bienestar rural otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6598"",""labl"":""Desarrollo comunitario otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6798"",""labl"":""Dise\u00f1o gr\u00e1fico y textil otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6898"",""labl"":""Ebanister\u00eda otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6998"",""labl"":""Ecolog\u00eda y medio ambiente. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7198"",""labl"":""Educaci\u00f3n f\u00edsica otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7298"",""labl"":""Educaci\u00f3n laboral. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7398"",""labl"":""Electr\u00f3nica. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7498"",""labl"":""Estilista profesional. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7598"",""labl"":""Etnoeducaci\u00f3n. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7698"",""labl"":""Gesti\u00f3n empresarial. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7998"",""labl"":""Mantenimiento de equipos. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8098"",""labl"":""M\u00e1quinas y herramientas. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8198"",""labl"":""Metalmec\u00e1nica. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8298"",""labl"":""Obras civiles. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""8398"",""labl"":""Pesca. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9098"",""labl"":""Av\u00edcola. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9198"",""labl"":""Servicios. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9398"",""labl"":""Artesanal. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9498"",""labl"":""Biotecnolog\u00eda. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9598"",""labl"":""Empaque y embalaje. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9698"",""labl"":""Piscicultura. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9798"",""labl"":""Marina otro. Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""9898"",""labl"":""Otras"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
