﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F38,V3578,NPCHP3,"3. ¿Cuál es la principal razón para que ... no estudie?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"2. ¿ ... actualmente estudia (asiste al preescolar, escuela, colegio, o universidad)?

1	Si
2	No","3. ¿Cuál es la principal razón para que ... no estudie?

1	Considera que no está en edad de estudiar.
2	Considera que ya terminó
3	Costos educativos elevados o falta de dinero
4	Labores de la finca donde vive (Solo para Bogotá rural) 
5	Debe encargarse de las labores domésticas o del  cuidado de niño(a)s y otras personas del hogar (adu (...)
6	Necesita trabajar  o buscar trabajo
7	No le gusta o no le interesa el estudio
8	Se casó o formó pareja
9	Falta de cupos
10	No existe centro educativo cercano ó el establecimiento asignado es muy lejano
11	Necesita Educación Especial
12	Por embarazo
13	Por enfermedad
14	Otra razón","4. ¿Cuál es el nivel educativo más alto alcanzado por ... y el último año o grado aprobado en este nivel?

1	Ninguno
2	Preescolar
3	Básica primaria (1° - 5°)
4	Básica secundaria (6° - 9°)                                               
5	Media (10° - 13°)
6	Técnico
7	Tecnológico
8	Universitaria  incompleta (sin título)
9	Universitaria completa (con título)
10	Especialización incompleta (sin título)
11	Especialización completa (con título)
12	Maestría incompleta (sin título)
13	Maestría completa (con título)
14	Doctorado incompleto  (sin título)
15	Doctorado completo (con título)",,"Este capítulo va dirigido a personas de 5 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Esta pregunta va dirigida a las personas que no es­tán estudiando actualmente y pretende establecer la principal causa de no asistencia.","[{""value"":""1"",""labl"":""Considera que no est\u00e1 en edad de estudiar."",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Considera que ya termin\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Costos educativos elevados o falta de dinero"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Labores de la finca donde vive (Solo para Bogot\u00e1 rural)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Debe encargarse de las labores dom\u00e9sticas o del  cuidado de ni\u00f1o(a)s y otras personas del hogar (adu (...)"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Necesita trabajar  o buscar trabajo"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""No le gusta o no le interesa el estudio"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Se cas\u00f3 o form\u00f3 pareja"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Falta de cupos"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""No existe centro educativo cercano \u00f3 el establecimiento asignado es muy lejano"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Necesita Educaci\u00f3n Especial"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Por embarazo"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Por enfermedad"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Otra raz\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
