﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V184,QH16,"Ocupación semana anterior",discrete,0,,,,,,,,"Número de orden del cónyuge

0	Cónyuge no vive en el hogar","En qué ocupó la mayor parte del tiempo la semana pasada?

1	Trabajó
2	No trabajó, tiene trabajo
3	Buscó trabajo
4	Estudió
5	Oficios del hogar
6	Pensionada(o)
7	Rentista
8	Incapacitada(o) permanente
96	Otro
98	No sabe","Como trabajador esta afiliado a una administradora de Riesgos Profesionales ARP ?

1	Si
2	No
8	No sabe",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Trabaj\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No trabaj\u00f3, tiene trabajo"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Busc\u00f3 trabajo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Estudi\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Oficios del hogar"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Pensionada(o)"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Rentista"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Incapacitada(o) permanente"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
