﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V609,QH34B,"Grado educativo cursado año anterior",discrete,0,,,,,,,,"34.A.Durante ese año escolar, a qué nivel asistió (NOMBRE)?

1	Preescolar
2	Básica primaria
3	Básica secundaria y media
4	Técnico o tecnológico
5	Universitario
6	Postgrado
8	No sabe","34.B.Durante ese año escolar, a qué grado asistió (NOMBRE)?

98	No sabe","35.Por qué no ha asistido (asistió) a la escuela, colegio o universidad?

1	Quedó embarazada
2	Se casó
3	Tenía que cuidar los niños
4	La familia necesitaba ayuda
5	No podían pagar la pensión
6	Enfermedad
7	Necesitaba ganar dinero
8	Se graduó/ suficiente estudio
9	No pasó exámenes de entrada
10	No quiso estudiar
11	Escuela muy lejos/ no había escuela
12	Discapacidad
13	Oposición de los padres
14	Violencia en la región
15	Por desplazamiento
16	Asiste a jardin
17	Es muy pequeño/no lo recibe aun
96	Otra
98	No sabe",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""98"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
