﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ENIG-1994-1995,202,F5,V95,CAPITULO,CAPITULO,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Capítulo

5	Artículos no duraderos personales y  hogar
6	Alquileres , combustibles, servicios y mantenimiento de la vivienda
7	Artículos escolares y servicio de enseñanza.
8	Transporte y comunicación
9	Prendas de vestir, calzado y reparación en general.
10	Muebles,  accesorios, enseres domésticos, cuidado de la vivienda y reparaciones.
11	Servicios médicos, productos farmacéuticos y aparatos terapéuticos
12	Equipo, accesorios y servicio de esparcimiento y diversiones.
13	Gastos financieros y otros pagos
0	No sabe, no informa","Número de orden del renglon",,"En el universo se definieron los hogares particulares en el área urbana donde residen, incluidos dentro del ámbito socioeconómico que requiere el Indice de Precios al Consumidor","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""13"",""labl"":""Gastos financieros y otros pagos"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Equipo, accesorios y servicio de esparcimiento y diversiones."",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Servicios m\u00e9dicos, productos farmac\u00e9uticos y aparatos terap\u00e9uticos"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Muebles,  accesorios, enseres dom\u00e9sticos, cuidado de la vivienda y reparaciones."",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Prendas de vestir, calzado y reparaci\u00f3n en general."",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Transporte y comunicaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Art\u00edculos escolares y servicio de ense\u00f1anza."",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Alquileres , combustibles, servicios y mantenimiento de la vivienda"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Art\u00edculos no duraderos personales y  hogar"",""is_missing"":null,""stats"":[]},{""value"":""0"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
