﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F2,V75,SECRETARIA_ID,"Identificador de la Secretaría de Educación Certificada",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador de la Secretaría de Educación Certificada

24	Departamental de Amazonas
80	Departamental de Antioquia
54	Departamental de Arauca
1	Departamental de Atlántico
4	Departamental de Bolívar
26	Departamental de Boyacá
78	Departamental de Caldas
37	Departamental de Caquetá
25	Departamental de Casanare
63	Departamental de Cauca
7	Departamental de Cesar
90	Departamental de Chocó
86	Departamental de Córdoba
31	Departamental de Cundinamarca
21	Departamental de Guainía
22	Departamental de Guaviare
39	Departamental de Huila
9	Departamental de La Guajira
11	Departamental de Magdalena
35	Departamental de Meta
65	Departamental de Nariño
52	Departamental de Norte de Santander
68	Departamental de Putumayo
76	Departamental de Quindío
73	Departamental de Risaralda
16	Departamental de San Andrés
47	Departamental de Santander
14	Departamental de Sucre
71	Departamental de Tolima
56	Departamental de Valle
23	Departamental de Vaupés
20	Departamental de Vichada
2	Distrital de Barranquilla
30	Distrital de Bogotá
5	Distrital de Cartagena
12	Distrital de Santa Marta
93	Municipal de Apartado
77	Municipal de Armenia
49	Municipal de Barrancabermeja
82	Municipal de Bello
48	Municipal de Bucaramanga
58	Municipal de Buenaventura
59	Municipal de Buga
57	Municipal de Cali
60	Municipal de Cartago
42	Municipal de Chía
13	Municipal de Ciénaga
53	Municipal de Cúcuta
75	Municipal de Dosquebradas
29	Municipal de Duitama
83	Municipal de Envigado
44	Municipal de Facatativá
38	Municipal de Florencia
50	Municipal de Floridablanca
96	Municipal de Funza
32	Municipal de Fusagasugá
33	Municipal de Girardot
51	Municipal de Girón
72	Municipal de Ibagué
69	Municipal de Ipiales
84	Municipal de Itagüí
70	Municipal de Jamundí
88	Municipal de Lorica
6	Municipal de Magangué
10	Municipal de Maicao
18	Municipal de Malambo
79	Municipal de Manizales
81	Municipal de Medellín
87	Municipal de Montería
45	Municipal de Mosquera
40	Municipal de Neiva
61	Municipal de Palmira
66	Municipal de Pasto
74	Municipal de Pereira
55	Municipal de Piedecuesta
46	Municipal de Pitalito
64	Municipal de Popayán
91	Municipal de Quibdó
19	Municipal de Riohacha
92	Municipal de Rionegro
94	Municipal de Sabaneta
89	Municipal de Sahagún
15	Municipal de Sincelejo
34	Municipal de Soacha
28	Municipal de Sogamoso
3	Municipal de Soledad
62	Municipal de Tuluá
67	Municipal de Tumaco
27	Municipal de Tunja
85	Municipal de Turbo
17	Municipal de Uribia
8	Municipal de Valledupar
36	Municipal de Villavicencio
41	Municipal de Yopal
95	Municipal de Yumbo
43	Municipal de Zipaquirá",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Departamental de Atl\u00e1ntico"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Distrital de Barranquilla"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Municipal de Soledad"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Departamental de Bol\u00edvar"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Distrital de Cartagena"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Municipal de Magangu\u00e9"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Departamental de Cesar"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Municipal de Valledupar"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Departamental de La Guajira"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Municipal de Maicao"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Departamental de Magdalena"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Distrital de Santa Marta"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Municipal de Ci\u00e9naga"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Departamental de Sucre"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Municipal de Sincelejo"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Departamental de San Andr\u00e9s"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Municipal de Uribia"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Municipal de Malambo"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Municipal de Riohacha"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Departamental de Vichada"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Departamental de Guain\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Departamental de Guaviare"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Departamental de Vaup\u00e9s"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Departamental de Amazonas"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Departamental de Casanare"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""Departamental de Boyac\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Municipal de Tunja"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""Municipal de Sogamoso"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""Municipal de Duitama"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Distrital de Bogot\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Departamental de Cundinamarca"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Municipal de Fusagasug\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Municipal de Girardot"",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""Municipal de Soacha"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""Departamental de Meta"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""Municipal de Villavicencio"",""is_missing"":null,""stats"":[]},{""value"":""37"",""labl"":""Departamental de Caquet\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""38"",""labl"":""Municipal de Florencia"",""is_missing"":null,""stats"":[]},{""value"":""39"",""labl"":""Departamental de Huila"",""is_missing"":null,""stats"":[]},{""value"":""40"",""labl"":""Municipal de Neiva"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Municipal de Yopal"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Municipal de Ch\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Municipal de Zipaquir\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""44"",""labl"":""Municipal de Facatativ\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""45"",""labl"":""Municipal de Mosquera"",""is_missing"":null,""stats"":[]},{""value"":""46"",""labl"":""Municipal de Pitalito"",""is_missing"":null,""stats"":[]},{""value"":""47"",""labl"":""Departamental de Santander"",""is_missing"":null,""stats"":[]},{""value"":""48"",""labl"":""Municipal de Bucaramanga"",""is_missing"":null,""stats"":[]},{""value"":""49"",""labl"":""Municipal de Barrancabermeja"",""is_missing"":null,""stats"":[]},{""value"":""50"",""labl"":""Municipal de Floridablanca"",""is_missing"":null,""stats"":[]},{""value"":""51"",""labl"":""Municipal de Gir\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""52"",""labl"":""Departamental de Norte de Santander"",""is_missing"":null,""stats"":[]},{""value"":""53"",""labl"":""Municipal de C\u00facuta"",""is_missing"":null,""stats"":[]},{""value"":""54"",""labl"":""Departamental de Arauca"",""is_missing"":null,""stats"":[]},{""value"":""55"",""labl"":""Municipal de Piedecuesta"",""is_missing"":null,""stats"":[]},{""value"":""56"",""labl"":""Departamental de Valle"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""Municipal de Cali"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""Municipal de Buenaventura"",""is_missing"":null,""stats"":[]},{""value"":""59"",""labl"":""Municipal de Buga"",""is_missing"":null,""stats"":[]},{""value"":""60"",""labl"":""Municipal de Cartago"",""is_missing"":null,""stats"":[]},{""value"":""61"",""labl"":""Municipal de Palmira"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""Municipal de Tulu\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""Departamental de Cauca"",""is_missing"":null,""stats"":[]},{""value"":""64"",""labl"":""Municipal de Popay\u00e1n"",""is_missing"":null,""stats"":[]},{""value"":""65"",""labl"":""Departamental de Nari\u00f1o"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""Municipal de Pasto"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""Municipal de Tumaco"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""Departamental de Putumayo"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""Municipal de Ipiales"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""Municipal de Jamund\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""71"",""labl"":""Departamental de Tolima"",""is_missing"":null,""stats"":[]},{""value"":""72"",""labl"":""Municipal de Ibagu\u00e9"",""is_missing"":null,""stats"":[]},{""value"":""73"",""labl"":""Departamental de Risaralda"",""is_missing"":null,""stats"":[]},{""value"":""74"",""labl"":""Municipal de Pereira"",""is_missing"":null,""stats"":[]},{""value"":""75"",""labl"":""Municipal de Dosquebradas"",""is_missing"":null,""stats"":[]},{""value"":""76"",""labl"":""Departamental de Quind\u00edo"",""is_missing"":null,""stats"":[]},{""value"":""77"",""labl"":""Municipal de Armenia"",""is_missing"":null,""stats"":[]},{""value"":""78"",""labl"":""Departamental de Caldas"",""is_missing"":null,""stats"":[]},{""value"":""79"",""labl"":""Municipal de Manizales"",""is_missing"":null,""stats"":[]},{""value"":""80"",""labl"":""Departamental de Antioquia"",""is_missing"":null,""stats"":[]},{""value"":""81"",""labl"":""Municipal de Medell\u00edn"",""is_missing"":null,""stats"":[]},{""value"":""82"",""labl"":""Municipal de Bello"",""is_missing"":null,""stats"":[]},{""value"":""83"",""labl"":""Municipal de Envigado"",""is_missing"":null,""stats"":[]},{""value"":""84"",""labl"":""Municipal de Itag\u00fc\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""85"",""labl"":""Municipal de Turbo"",""is_missing"":null,""stats"":[]},{""value"":""86"",""labl"":""Departamental de C\u00f3rdoba"",""is_missing"":null,""stats"":[]},{""value"":""87"",""labl"":""Municipal de Monter\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""88"",""labl"":""Municipal de Lorica"",""is_missing"":null,""stats"":[]},{""value"":""89"",""labl"":""Municipal de Sahag\u00fan"",""is_missing"":null,""stats"":[]},{""value"":""90"",""labl"":""Departamental de Choc\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""91"",""labl"":""Municipal de Quibd\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""92"",""labl"":""Municipal de Rionegro"",""is_missing"":null,""stats"":[]},{""value"":""93"",""labl"":""Municipal de Apartado"",""is_missing"":null,""stats"":[]},{""value"":""94"",""labl"":""Municipal de Sabaneta"",""is_missing"":null,""stats"":[]},{""value"":""95"",""labl"":""Municipal de Yumbo"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Municipal de Funza"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
