﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2015,518,F48,V3406,EP701,"¿Qué acciones <...> piensa que pueden ayudar?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"3. ¿Piensa <...> que el gobierno puede hacer más para ayudarlo a encontrar empleo?

1	Si
2	No","4. ¿Qué acciones <...> piensa que pueden ayudar?","5. ¿Cuánto tiempo hace que está disponible para trabajar y buscando empleo activamente?

1	Menos de una semana
2	De 1 semana a menos de 1 mes
3	De 1 mes a menos de 3 meses
4	De 3 meses a menos de 6 meses
5	De 6 meses a menos de 1 año
6	De 1 año a menos de 2 años
7	De 2 años y más",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
