﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F35,V3368,NPCEP16AB,Localidad,contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"17. ¿En otra localidad?

1	Si","Localidad

1	15 » ANTONIO NARIÑO
2	12 » BARRIOS UNIDOS
3	07 » BOSA
4	02 » CHAPINERO
5	19 » CIUDAD BOLIVAR
6	10 » ENGATIVÁ
7	09 » FONTIBÓN
8	08 » KENNEDY
9	17 » LA CANDELARIA
10	14 » LOS MÁRTIRES
11	16 » PUENTE ARANDA
12	18 » RAFAEL URIBE URIBE
13	04 » SAN CRISTOBAL
14	03 » SANTAFÉ
15	11 » SUBA
16	13 » TEUSAQUILLO
17	06 » TUNJUELITO
18	01 » USAQUÉN
19	05 » USME
20	20 » SUMAPAZ
21	99 » NO SABE","18. ¿Cuál fue la principal razón para venir a este barrio o vereda?

1	Laborales u oportunidad de negocio
2	Más oportunidades de educación
3	Motivos de salud
4	Matrimonio o conformación de un nuevo hogar
5	Riesgo o consecuencia de desastre natural
6	Amenaza o riesgo para su vida, su libertad o su integridad física, ocasionada por la violencia
7	Compra de vivienda
8	Mejorar vivienda o localización
9	Problemas o conflictos con su pareja
10	Motivos económicos
11	Acompañar a otro miembro del hogar
12	Otra razón",,"La información del capítulo será suministrada por cada uno de los miembros del hogar de 10 años y más. La información de las personas menores de 10 años la debe suministrar el padre o la madre o la persona del hogar de 18 años o más que está a car­go del cuidado del (de la) menor cuando los padres no formen parte del hogar (excepto el personal del servicio doméstico).","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""15 \u00bb ANTONIO NARI\u00d1O"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""12 \u00bb BARRIOS UNIDOS"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""07 \u00bb BOSA"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""02 \u00bb CHAPINERO"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""19 \u00bb CIUDAD BOLIVAR"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""10 \u00bb ENGATIV\u00c1"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""09 \u00bb FONTIB\u00d3N"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""08 \u00bb KENNEDY"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""17 \u00bb LA CANDELARIA"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""14 \u00bb LOS M\u00c1RTIRES"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""16 \u00bb PUENTE ARANDA"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""18 \u00bb RAFAEL URIBE URIBE"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""04 \u00bb SAN CRISTOBAL"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""03 \u00bb SANTAF\u00c9"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""11 \u00bb SUBA"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""13 \u00bb TEUSAQUILLO"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""06 \u00bb TUNJUELITO"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""01 \u00bb USAQU\u00c9N"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""05 \u00bb USME"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""20 \u00bb SUMAPAZ"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""99 \u00bb NO SABE"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
