﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IMPO-1970-1990,558,F1,V8,VIATRANS,"Código vía de transporte",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Código vía de transporte



0	Cabotaje
1	Marítimo
2	Fluvial
3	Lacustre
4	Aérea
5	Postal
6	Ferroviaria
7	Carretera
8	Tuberia
9	Otras vias",,,"Importadores de bienes del país","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""0"",""labl"":""Cabotaje"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Mar\u00edtimo"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Fluvial"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Lacustre"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""A\u00e9rea"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Postal"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Ferroviaria"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Carretera"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Tuberia"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Otras vias"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
