﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F37,V3528,NPCGP16,"15. ¿Recibe o toma ... refrigerio en el lugar donde permanece la mayor parte del tiempo entre semana?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"14. ¿Este hogar paga por el desayuno o almuerzo que ... recibe?

1	Si, completamente
2	Si, un pago simbólico
3	No paga
4	No paga, lo recibe o lo lleva del hogar","15. ¿Recibe o toma ... refrigerio en el lugar donde permanece la mayor parte del tiempo entre semana?

1	Si
2	No","16. ¿Este hogar paga por refrigerio que ... recibe?

1	Si, completamente
2	Si, un pago simbólico
3	No paga
4	No paga, lo recibe o lo lleva del hogar",,"Este capítulo va dirigido a personas menores de 5 años.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Con esta pregunta se busca identificar la vulnerabili­dad nutricional de los menores de 5 años.","[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
