﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-POBREZAMONETARIAyDESIGUALDAD-2013,211,F2,V33,mes,Mes,discrete,,,,,,,"El acceso a microdatos y mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el comité de aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Mes

01	enero
02	febrero
03	marzo
04	abril
05	mayo
06	junio
07	julio
08	agosto
09	septiembre
10	octubre
11	noviembre
12	diciembre",,,"Está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda.","[{""value"":""797877"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""04"",""labl"":""Abril"",""is_missing"":null,""stats"":[{""value"":""67700"",""type"":""freq"",""wgtd"":null}]},{""value"":""05"",""labl"":""Mayo"",""is_missing"":null,""stats"":[{""value"":""67521"",""type"":""freq"",""wgtd"":null}]},{""value"":""06"",""labl"":""Junio"",""is_missing"":null,""stats"":[{""value"":""67203"",""type"":""freq"",""wgtd"":null}]},{""value"":""02"",""labl"":""Febrero"",""is_missing"":null,""stats"":[{""value"":""67151"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Octubre"",""is_missing"":null,""stats"":[{""value"":""67030"",""type"":""freq"",""wgtd"":null}]},{""value"":""01"",""labl"":""Enero"",""is_missing"":null,""stats"":[{""value"":""66689"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Noviembre"",""is_missing"":null,""stats"":[{""value"":""66640"",""type"":""freq"",""wgtd"":null}]},{""value"":""03"",""labl"":""Marzo"",""is_missing"":null,""stats"":[{""value"":""66508"",""type"":""freq"",""wgtd"":null}]},{""value"":""07"",""labl"":""Julio"",""is_missing"":null,""stats"":[{""value"":""66086"",""type"":""freq"",""wgtd"":null}]},{""value"":""08"",""labl"":""Agosto"",""is_missing"":null,""stats"":[{""value"":""66066"",""type"":""freq"",""wgtd"":null}]},{""value"":""09"",""labl"":""Septiembre"",""is_missing"":null,""stats"":[{""value"":""65867"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""Diciembre"",""is_missing"":null,""stats"":[{""value"":""63416"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
