﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2009,207,F21,V999,P6580S1,"¿CUÁNTO RECIBIÓ EL  MES PASADO?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"El  mes pasado recibió ...:

b. Algún tipo de bonificación de carácter mensual?

1	Sí
2	No
9	No sabe, no informa","El  mes pasado recibió ...: b. Algún tipo de bonificación de carácter mensual?

a.	¿cuánto? $____________","El  mes pasado recibió ...: b. Algún tipo de bonificación de carácter mensual?

b.	¿Incluyó este valor en los ingresos del mes pasado ($ ____) que  me declaró anteriormente?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 1(Si) en la pregunta 21b.(P6580) del capítulo I. OCUPADOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
