﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V1524,P8712,"Usted O Alguno De Los Miembros De Su Hogar Eligen La Institución (Ips) A La Que Pueden Solicitar Servicios De Salud?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"22. Teniendo en cuenta los aspectos anteriormente mencionados en conjunto, usted diría que es:

1	Muy feliz
2	Feliz
3	No muy feliz
4	Para nada feliz","23. ¿Usted o algunos de los miembros de su hogar eligen la institución (IPS) a la que pueden solicitar servicios de salud?

1	Sí
2	No
9	No sabe","24. ¿Conoce los servicios del sistema de salud(POS) a los que tienen derecho por su afiliación a la EPS ó ARS?

1	Sí
2	No",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida al Jefe del hogar o el cónyuge.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
