﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2020,780,F6,V360,P7460,"¿está ... Afiliado actualmente a un fondo de pensiones?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"7. ¿Por qué razón principal ... dejó de buscar trabajo?

a.	No hay trabajo disponible en la ciudad o región
b.	Para dedicarse a estudiar
c.	No sabe como buscarlo
d.	Por enfermedad
e.	Está cansado de buscar
f.	No encuentra el trabajo apropiado
g.	Considera que no está calificado
h.	Por la edad
i.	Responsabilidades familiares
j.	Jubilación o retiro
k.	No desea trabajar
l.	Otra","8. ¿Está... afiliado actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado 
9	No sabe no informa","9. ¿A cuál de los siguientes fondos esta afiliado actualmente:

a.	Fondo privado?
b.	ISS, Cajanal?
c.	Regímenes especiales (FFMM, Ecopetrol etc)?
d.	Fondo Subsidiado (Prosperar,etc.)?",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 2(No) en la pregunta 5(P7454) o contestado la pregunta 7(P7458) del capítulo K. INACTIVOS.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe no informa"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Ya es pensionado"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
