﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIMPE- ECV-2003",186,F9,V655,L18,"Contrato escrito de trabajo",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"En este trabajo es:

01	Obrero o empleado de empresa particular
02	Obrero o empleado del Gobierno
03	Jornalero o peón
04	Empleado doméstico
05	Profesional independiente
06	Trabajador independiente o por cuenta propia
07	Patrón o empleador
08	Trabajador de su propia finca o de finca en arriendo o aparcería
09	Trabajador familiar sin remuneración
10	Ayudante sin remuneración (hijo o familiar de empleados domésticos, mayordomos, jornaleros, etc)","¿Tiene contrato escrito de trabajo?

1	Sí
2	No","¿Su contrato de trabajo es a término indefinido o a término fijo?

1	A término indefinido
2	A término fijo",,"A nivel nacional, el universo, está constituido por la población civil de hogares no institucionales residentes en las viviendas particulares de todo el país, exceptuando las áreas rurales de la Orinoquia - Amazonia y de San Andrés y providencia y en Bogotá se excluyó del estudio la localidad de Sumapáz. 

Va dirigida todas las personas de 12 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","1.	Contrato de trabajo: es aquel por el cual una persona natural se obliga a prestar un servicio personal a otra persona natural o jurídica, bajo la dependencia o subordinación de la segunda y mediante remuneración. El contrato puede ser verbal o escrito.

2.	Contrato escrito: cuando las condiciones y el acuerdo laboral se registran en un documento que es aceptado por ambas partes.

3.	Contrato verbal: cuando no hay constancia por escrito ni se firma ningún documento del acuerdo y condiciones de trabajo.","[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
