﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F26,V2205,F44,"¿… ha fumado al menos un cigarrillo en los ùltimos 30 dìas?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"43. ¿Cuál es la razón principal para que …  no practicara deporte ni tuviera actividad física en los últimos 30 días?

1	Su salud no se lo permite.
2	No le interesa o no le motiva.
3	No tuvo tiempo.
4	No tiene lugares donde hacerlo.
5	Es parte de su trabajo.
6	No le alcanza el dinero para hacerlo.
7	Otra razón.","44. ¿… ha fumado al menos un cigarrillo en los ùltimos 30 dìas?

1	Si
2	No","45. ¿... fuma todos los dìas?

1	Si
2	No",,"La información será suministrada por cada uno de los miembros del hogar de 10 años y más, mientras que para los menores de 10 años responderán los padres o personas del hogar de 18 años y más encargadas de su cuidado.","[{""value"":""42186"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""6538"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""35648"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
