﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V107,P6069,"¿… ha vivido toda la vida en este hogar?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"C12. Actualmente …

1	No está casado(a) y vive en pareja hace menos de dos años
2	No está casado(a) y vive en pareja hace más de dos años
3	Está casado(a)
4	Está separado(a) o divorciado(a)
5	Esta viudo(a)
6	Está soltero","C13. ¿…ha vivido toda la vida en este hogar?

1	Sí
2	No","C14. ¿Cuál es la razón principal por la que … vive en este hogar?

1	Por estudio
2	Porque trabaja o colabora en el hogar
3	Porque la mamá, el papá o ambos padres trabajan en el hogar
4	Porque su familia lo maltrataba
5	Por desplazamiento forzado por la violencia
6	Por desplazamiento causado por desastres naturales
7	Por la conformación de un nuevo hogar
8	Porque es el hogar de sus padres o de sus familiares
9	Otra razón",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""48909"",""type"":""vald"",""wgtd"":null},{""value"":""50"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.055"",""type"":""mean"",""wgtd"":null},{""value"":""0.228"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""46227"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""2682"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""50"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
