﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-INVESTIGACIÓN-DE-EDUCACIÓN-FORMAL-2016-2,503,F10,V151,GRADOESCA_CODIGO,"Codigo Grado Escalafón",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"GRADOESCA_CODIGO	GRADOESCA_NOMBRE	

A	                                Grado A	
B	                                Grado B	
1	                                Grado 1	
2	                                Grado 2	
3	                                Grado 3	
4	                                Grado 4	
5	                                Grado 5	
6	                                Grado 6	
7	                                Grado 7	
8	                                Grado 8	
9	                                Grado 9	
10	                                Grado 10	
11	                                Grado 11	
12	                                Grado 12	
13	                                Grado 13	
14	                                Grado 14	
1A	                                Grado 1A	
1B	                                Grado 1B	
1C	                                Grado 1C	
1D	                                Grado 1D	
2A_E	                                Grado 2A Con especialización 	
2A_SE	                                Grado 2A Sin especialización	
2B_E	                                Grado 2B Con especialización	
2B_SE	                                Grado 2B Sin especialización	
2C_E	                                Grado 2C Con especialización	
2C_SE	                                Grado 2C Sin especialización	
2D_E	                                Grado 2D Con especialización 	
2D_SE	                                Grado 2D Sin especialización	
3A_M	                                Grado 3A Maestría	
3A_D	                                Grado 3A Doctorado	
3B_M	                                Grado 3B Maestría	
3B_D	                                Grado 3B Doctorado	
3C_M	                                Grado 3C Maestría	
3C_D	                                Grado 3C Doctorado	
3D_M	                                Grado 3D Maestría	
3D_D	                                Grado 3D Doctorado",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","GRADOESCA_CODIGO    GRADOESCA_NOMBRE	

                   A	                 Grado A	
                   B	                 Grado B	
                  1	                 Grado 1	
                  2	                 Grado 2	
                  3	                 Grado 3	
                  4	                 Grado 4	
                  5	                 Grado 5	
                  6	                 Grado 6	
                  7	                 Grado 7	
                  8	                 Grado 8	
                  9	                 Grado 9	
                10	                 Grado 10	
                11	                 Grado 11	
                12	                 Grado 12	
                13	                 Grado 13	  
                14	                 Grado 14	
                1A	                 Grado 1A	
                 1B	                 Grado 1B	
                 1C	                 Grado 1C	
                 1D	                 Grado 1D	
             2A_E	                 Grado 2A Con especialización 	
           2A_SE	                 Grado 2A Sin especialización	
             2B_E	                 Grado 2B Con especialización	
           2B_SE	                 Grado 2B Sin especialización	
             2C_E	                 Grado 2C Con especialización	
           2C_SE	                 Grado 2C Sin especialización	
             2D_E	                 Grado 2D Con especialización 	
           2D_SE	                 Grado 2D Sin especialización	
            3A_M	                 Grado 3A Maestría	
            3A_D	                 Grado 3A Doctorado	
            3B_M	                 Grado 3B Maestría	
            3B_D	                 Grado 3B Doctorado	
           3C_M	                 Grado 3C Maestría	
           3C_D	                 Grado 3C Doctorado	
           3D_M	                 Grado 3D Maestría	
           3D_D	                 Grado 3D Doctorado","[{""value"":""1"",""labl"":""Grado 1"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Grado 10"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Grado 11"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Grado 12"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Grado 13"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Grado 14"",""is_missing"":null,""stats"":[]},{""value"":""1A"",""labl"":""Grado 1A"",""is_missing"":null,""stats"":[]},{""value"":""1B"",""labl"":""Grado 1B"",""is_missing"":null,""stats"":[]},{""value"":""1C"",""labl"":""Grado 1C"",""is_missing"":null,""stats"":[]},{""value"":""1D"",""labl"":""Grado 1D"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Grado 2"",""is_missing"":null,""stats"":[]},{""value"":""2A_E"",""labl"":""Grado 2A Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2A_SE"",""labl"":""Grado 2A Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2B_E"",""labl"":""Grado 2B Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2B_SE"",""labl"":""Grado 2B Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2C_E"",""labl"":""Grado 2C Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2C_SE"",""labl"":""Grado 2C Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2D_E"",""labl"":""Grado 2D Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2D_SE"",""labl"":""Grado 2D Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Grado 3"",""is_missing"":null,""stats"":[]},{""value"":""3A_D"",""labl"":""Grado 3A Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""3A_M"",""labl"":""Grado 3A Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""3B_D"",""labl"":""Grado 3B Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""3B_M"",""labl"":""Grado 3B Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""3C_D"",""labl"":""Grado 3C Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""3C_M"",""labl"":""Grado 3C Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""3D_D"",""labl"":""Grado 3D Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""3D_M"",""labl"":""Grado 3D Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Grado 4"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Grado 5"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Grado 6"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Grado 7"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Grado 8"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Grado 9"",""is_missing"":null,""stats"":[]},{""value"":""A"",""labl"":""Grado A"",""is_missing"":null,""stats"":[]},{""value"":""B"",""labl"":""Grado B"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
