﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F10,V986,NPCGP16,"¿Recibe o toma ... onces o medias nueves en el lugar donde permanece la mayor parte del tiempo entre semana?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"15. ¿Este hogar paga por el desayuno o almuerzo que ... recibe?

1	Si, completamente
2	Si, un pago simbólico
3	No paga
4	No paga, lo recibe o lo lleva del hogar","16. ¿Recibe o toma ... onces o medias nueves en el lugar donde permanece la mayor parte del tiempo entre semana?

1	Si
2	No","17. ¿Este hogar paga por las onces o medias nueves que ... recibe?

1	Si, completamente
2	Si, un pago simbólico
3	No paga
4	No paga, lo recibe o lo lleva del hogar",,"Este capítulo va dirigido para personas menores de 5 años.","[{""value"":""9166"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.201"",""type"":""mean"",""wgtd"":null},{""value"":""0.401"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""7321"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""1845"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
