﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F54,V2844,P7240S1,"OTROS, ¿CUALES?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"65. ¿En caso de no tener trabajo, de donde obtendría principalmente los recursos para sus gastos y/o los de su hogar:

a.	Cesantías?
b.	Ahorros personales?
c.	Ayudas de hijos o  familiares?
d.	Indemnización o similar?
e.	No lo ha considerado?
f.	Vendería su vivienda o bienes del hogar?
g.	Empeñaría bienes del hogar?
h.	No tendría recursos?
i.	Solicitaría dinero prestado?
j.	Otros,","65. ¿En caso de no tener trabajo, de donde obtendría principalmente los recursos para sus gastos y/o los de su hogar:

