﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F2,V23,NVCBP8I,"¿la vivienda presenta: i. Peligro de derrumbe, avalancha o deslizamiento?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"8. ¿La vivienda presenta: h. Inundación cuando llueve o cuando se crece el río?

1	Si
2	No
3	No sabe/ No responde","8. ¿La vivienda presenta: i. Peligro de derrumbe, avalancha o deslizamiento?

1	Si
2	No
3	No sabe/ No responde","8. ¿La vivienda presenta: j. Hundimiento del terreno?

1	Si
2	No
3	No sabe/ No responde",,"Este capítulo va dirigido para el primer hogar de la vivienda.","[{""value"":""44918"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""2.1"",""type"":""mean"",""wgtd"":null},{""value"":""0.949"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""42911"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""1196"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""811"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""No sabe\/ No responde"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
