﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2002,75,F8,V163,P4,Sexo,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"3. ¿Cuál es el parentesco con la persona jefe del hogar?

01	Jefe (a)
02	Esposo (a)
03	Hijo (a) o hijastro (a) del jefe
04	Yerno o nuera
05	Nieto (a)
06	Padre o madre del jefe
07	Suegro del jefe
08	Hermano y cuñado del jefe
09	Otro pariente del jefe
10	Huésped
11	Otro no pariente
12	Empleado del servicio doméstico
13	Hijo del servicio doméstico
14	Pensionista
15	Trabajador","4. SEXO:

1	Hombre
2	Mujer","5. EDAD: ¿Cuántos años cumplidos tiene?",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Mujer"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Hombre"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
