﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F63,V3273,P7045,"¿CUÁNTAS HORAS TRABAJÓ ... LA SEMANA PASADA EN ESE SEGUNDO TRABAJO?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"49. Además de la ocupación principal,  ¿.... tenía la semana  pasada otro trabajo o negocio?

1	Sí
2	No","50. ¿Cuántas horas trabajó ... la semana pasada en ese segundo trabajo?","51. En ese segundo trabajo…..es: 

a.	Obrero o empleado de empresa particular
b.	Obrero o empleado del gobierno
c.	Empleado doméstico
d.	Trabajador por cuenta propia
e.	Patrón o empleador
f.	Trabajador familiar sin remuneración
g.	Trabajador sin remuneración en empresas o negocios de otros hogares
h.	Jornalero o peón
i.	Otro,",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""1068"",""type"":""vald"",""wgtd"":null},{""value"":""22381"",""type"":""invd"",""wgtd"":null},{""value"":""0"",""type"":""min"",""wgtd"":null},{""value"":""99"",""type"":""max"",""wgtd"":null},{""value"":""14.526"",""type"":""mean"",""wgtd"":null},{""value"":""14.456"",""type"":""stdev"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
