﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2009,207,F92,V4612,P6250,"ADEMÁS DE LO ANTERIOR, ¿... REALIZÓ LA SEMANA PASADA ALGUNA ACTIVIDAD PAGA POR UNA HORA O MÁS?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿En que actividad ocupó...... la mayor parte del tiempo la semana pasada?

a.	Trabajando
b.	Buscando trabajo
c.	Estudiando
d.	Oficios del hogar
e.	Incapacitado permanente para trabajar
f.	Otra actividad","Además de lo anterior, ¿.....realizó la semana pasada alguna actividad paga por una hora o más?

1	Sí
2	No","Aunque.... no trabajó la semana pasada, por una hora o más en forma remunerada, ¿tenía durante esa semana algún trabajo o negocio por el que recibe ingresos?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 2(b. Buscando trabajo), 3(c. Estudiando), 4(d. Oficios del hogar) ó 6(f. Otra actividad) en la pregunta 2(P6240) del capítulo H. FUERZA DE TRABAJO.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
