﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EGIT-2012-2013,253,F7,V142,P6210s1,"Último año o grado aprobado",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"4. ¿Cuál es el nivel educativo más alto alcanzado por... y el último año o grado aprobado en este nivel?

1	Ninguno.
2	Preescolar.
3	Básica Primaria (1 a 5)
4	Básica Secundaria (6 a 9)
5	Media (10 a 13)
6	Superior y Universitaria
7	No sabe, No informa
9	Sin información","4. ¿Cuál es el nivel educativo más alto alcanzado por... y el último año o grado aprobado en este nivel?","5. ¿Cuál es el título o diploma de mayor nivel educativo que Usted ha recibido?

1	Ninguno
2	No universitario (Bachiller)
3	Técnico o tecnólogo
4	Universitario
5	Título o diploma de postgrado
6	No sabe, No informa",,"Corresponde a la población civil no institucional residente en las ciudades o áreas metropolitanas de trece principales ciudades del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
