﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2015,518,F47,V3390,EP687,"¿Alguna vez rechazó <...> un trabajo que le ofrecieron?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"No. De entrevistas","49. ¿Alguna vez rechazó <...> un trabajo que le ofrecieron?

1	Si
2	No","50. ¿Por qué <...> rechazó el trabajo que le ofrecieron?

1	La remuneración ofrecida era demasiado baja.
2	El trabajo no era interesante
3	El trabajo no hubiera sido compatible con su nivel de estudio o calificación
4	El trabajo hubiera demandado muy pocas horas
5	El trabajo hubiera demandado demasiadas horas
6	Su familia no aprobó el trabajo ofrecido
7	Estaba esperando una mejor oferta de trabajo
8	La duración del contrato no era la que esperaba
9	No veía posibilidades de progresar
10	Otro",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
